"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16423","Bronze Coin of Julia Maesa, Perinthus. 1944.100.16423","1944.100.16423","","","","Julia Maesa","","","","","Homonoia","","","Greek","Coin","","","","","Bronze","Perinthus","","","","Thrace","","","","S 730/3","","","","","","","","","Julia Maesa head","","Homonoia sacrificing at altar","","","6","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.16423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16423.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16424","Bronze Coin of Julia Maesa, Perinthus. 1944.100.16424","1944.100.16424","","","","Julia Maesa","","","","","Athena","","","Greek","Coin","","","","","Bronze","Perinthus","","","","Thrace","","","","S 791/2","","","","","","","","","Julia Maesa head","","Athena stg.","","","2","","6.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16424.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16425","Bronze Coin of Julia Maesa, Perinthus. 1944.100.16425","1944.100.16425","","","","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Perinthus","","","","Thrace","","","","S 801/2","","","","","","","","","Julia Maesa head","","female figure std.","","","7","30.0","23.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.16425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16425.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.15301","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15301","1944.100.15301","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Elagabalus and Julis Maesa heads","","snake coiled","","","5","","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.15301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15301.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15302","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15302","1944.100.15302","","218","222","Julia Maesa","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 937","","","","","","","","","Elagabalus and Julis Maesa heads","","Sarapis stg., with scepter","","","6","","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.15302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15302.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15303","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15303","1944.100.15303","","218","222","Julia Maesa","","","","","Aequitas","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 962","","","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas stg., with scales and cornucopiae","","","6","","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.15303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15303.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15304","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15304","1944.100.15304","","218","222","Julia Maesa","","","","","Aequitas||Nemesis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 963","","","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas and Nemesis stg., with scale and cornucopiae, wheel at feet","","","6","","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15304.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15305","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15305","1944.100.15305","","218","222","Julia Maesa","","","","","Aequitas||Nemesis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 963","","","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas and Nemesis stg., with scale and cornucopiae, wheel at feet","","","12","","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15305.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15306","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15306","1944.100.15306","","218","222","Julia Maesa","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 963","","","","","","","","","Elagabalus and Julis Maesa heads","","Zeus stg. with grapes and scepter","","","6","","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.15306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15306.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.81346","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81346","1944.100.81346","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2406","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Dido stg. l. holding aplustre in l. resting on column and baton in r., in front of city gate being built by mason; in front of her, small figure digging trench; in field, miurex shell","","","12","22.0","12.43","","","2022-09-01T02:05:30Z"
"http://numismatics.org/collection/1944.100.81864","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81864","1944.100.81864","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","R 2405","","","","","","","","IVLIA MAI SA AVG","diademed bust r.","","hexastyle temple","","","5","28.0","14.61","","","2022-09-01T02:07:01Z"
"http://numismatics.org/collection/1944.100.81865","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81865","1944.100.81865","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","R 2405","","","","","","","","IVLIA MAI SA AVG","diademed bust r.","TVRIORVM","hexastyle temple","","","11","28.0","13.86","","","2022-09-01T02:07:01Z"
"http://numismatics.org/collection/1944.100.81866","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81866","1944.100.81866","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2408","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Dido in galley","","","11","27.0","12.44","","","2022-09-01T02:07:01Z"
"http://numismatics.org/collection/1944.100.81867","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81867","1944.100.81867","","218","222","Julia Maesa","","","","","Nike","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2409","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Nike crowning palm tree","","","12","27.0","13.67","","","2022-09-01T02:07:01Z"
"http://numismatics.org/collection/1944.100.81868","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81868","1944.100.81868","","218","222","Julia Maesa","","","","","Heracles","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2407","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Head of Herakles r.","","","12","28.0","12.29","","","2022-09-01T02:07:01Z"
"http://numismatics.org/collection/1944.100.81869","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1944.100.81869","1944.100.81869","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2411","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","AMB PAI POCIE TPE","Ambrosial rocks; olive tree","","","12","27.0","12.41","","","2022-09-01T02:07:02Z"
"http://numismatics.org/collection/1944.100.72466","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72466","1944.100.72466","","218","223","Julia Maesa","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1585;BMC299;SNG264","","","","","","","","","draped bust of Maesa, r.; inscription around","","car of Astarte with 4 branches","","","12","29.0","15.82","","","2022-08-31T09:05:46Z"
"http://numismatics.org/collection/1944.100.72467","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72467","1944.100.72467","","218","223","Julia Maesa","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1585;BMC299;SNG264","","","","","","","","","draped bust of Maesa, r.; inscription around","","car of Astarte with 4 branches","","","6","30.0","17.09","","","2022-08-31T09:05:46Z"
"http://numismatics.org/collection/1944.100.72468","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72468","1944.100.72468","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1590;BMC295","","","","","","","","","draped bust of Maesa, r.; inscription around","","Europa sitting on bull galloping r.; in r., inflated veil; in l., bull horn","","","10","23.0","10.97","","","2022-08-31T09:05:46Z"
"http://numismatics.org/collection/1944.100.72469","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72469","1944.100.72469","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1590;BMC295","","","","","","","","","draped bust of Maesa, r.; inscription around","","Europa sitting on bull galloping r.; in r., inflated veil; in l., bull horn","","","11","23.0","10.64","","","2022-08-31T09:05:46Z"
"http://numismatics.org/collection/1944.100.72470","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72470","1944.100.72470","","218","223","Julia Maesa","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1584;BMC299;SNG264","","","","","","","","","draped bust of Maesa, r.; inscription around","","car of Astarte with 4 branches","","","6","29.0","18.38","","","2022-08-31T09:05:47Z"
"http://numismatics.org/collection/1944.100.72471","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72471","1944.100.72471","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1593;BMC304;SNG263","","","","","","","","","draped bust of Maesa, r.; inscription around","","three military standards, each surmounted by eagle; inscription around","","","12","28.0","15.13","","","2022-08-31T09:05:47Z"
"http://numismatics.org/collection/1944.100.72472","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72472","1944.100.72472","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1597;BMC307-8","","","","","","","","","draped bust of Maesa, r.; inscription around","","inscription within and laurel wreath around","","","6","29.0","16.44","","","2022-08-31T09:05:47Z"
"http://numismatics.org/collection/1944.100.72473","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72473","1944.100.72473","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1596;BMC306","","","","","","","","","draped bust of Maesa, r.; inscription around","","Agonistic table with four legs; upon it, two prize crowns and a piece of drapery; below it, amphora and five balloting balls","","","12","30.0","13.91","","","2022-08-31T09:05:47Z"
"http://numismatics.org/collection/1944.100.72474","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72474","1944.100.72474","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R NOT;BMCNOT","","","","","","","","","draped bust of Maesa, r.; inscription around","","female figure standing, head r.; r. hand near altar; l. hand at side; to r. tripod","","","12","29.0","13.94","","","2022-08-31T09:05:48Z"
"http://numismatics.org/collection/1944.100.72475","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72475","1944.100.72475","","218","223","Julia Maesa","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R NOT;BMCNOT","","","","","","","","","draped bust of Maesa, r.; inscription around","","in central circle, car of Astarte within which baetyl; radiating around, sings of the zodiac","","","6","30.0","15.96","","","2022-08-31T09:05:48Z"
"http://numismatics.org/collection/1944.100.72476","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72476","1944.100.72476","","218","223","Julia Maesa","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1586;BMC300;SNG264","","","","","","","","","draped bust of Maesa, r.; wearing cresent; inscription around","","car of Astarte, within which baetyl; inscription around","","","5","26.0","9.87","","","2022-08-31T09:05:48Z"
"http://numismatics.org/collection/1944.100.72477","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72477","1944.100.72477","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1595;BMC305","","","","","","","","","draped bust of Maesa, r.; wearing cresent; inscription around","","three military standards surmounted by eagle; inscription around","","","6","25.0","12.42","","","2022-08-31T09:05:48Z"
"http://numismatics.org/collection/1944.100.72478","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72478","1944.100.72478","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1591;BMC296","","","","","","","","","draped bust of Maesa, r.; inscription around","","Kadmos running l. on prow, r. extended, l. at waist; inscription around","","","12","24.0","9.47","","","2022-08-31T09:05:48Z"
"http://numismatics.org/collection/1944.100.72479","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72479","1944.100.72479","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1591;BMC296","","","","","","","","","draped bust of Maesa, r.; inscription around","","Kadmos running l. on prow, r. extended, l. at waist; inscription around","","","6","23.5","10.69","","","2022-08-31T09:05:49Z"
"http://numismatics.org/collection/1944.100.72480","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72480","1944.100.72480","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1591;BMC296","","","","","","","","","draped bust of Maesa, r.; inscription around","","Kadmos running l. on prow, r. extended, l. at waist; inscription around","","","11","25.0","9.61","","","2022-08-31T09:05:49Z"
"http://numismatics.org/collection/1944.100.72481","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72481","1944.100.72481","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1590;BMC295","","","","","","","","","draped bust of Maesa, r.; inscription around","","Europa seated on bull galloping r.; in r., inflated veil; in l., bull horn; inscription around","","","6","23.0","6.46","","","2022-08-31T09:05:49Z"
"http://numismatics.org/collection/1944.100.72482","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1944.100.72482","1944.100.72482","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R NOT;BMC301","","","","","","","","","draped bust of Maesa, r.; inscription around","","veiled founder ploughing r., with two cows; in background inscribed standards; inscription around","","","12","28.0","11.72","","","2022-08-31T09:05:50Z"
"http://numismatics.org/collection/1944.100.71236","Bronze Coin of Julia Maesa, Ptolemais-Ake, AD 218 - AD 222. 1944.100.71236","1944.100.71236","","218","222","Julia Maesa","","","","","Isis||Serapis","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","Rouv 1039","","","","","","","","","Bust of Julia Mesa, r.","","Tetrastyle temple with triangular pediment, within Sarapis wearing modius seated on throne, stuff to left, Isis, to right, male deity","","","6","17.0","14.37","","","2022-08-31T08:59:50Z"
"http://numismatics.org/collection/1944.100.62600","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62600","1944.100.62600","","219","219","Julia Maesa","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","","","Julia Maesa bust r.","","Tyche std. l. on Mt. Argaeus between pylons","","","10","38.0","23.23","","","2022-08-31T08:31:34Z"
"http://numismatics.org/collection/1944.100.62601","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62601","1944.100.62601","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","","","Julia Maesa bust r.","","Mt. Argaeus on altar","","","12","28.0","13.34","","","2022-08-31T08:31:34Z"
"http://numismatics.org/collection/1944.100.62602","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62602","1944.100.62602","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","","","Julia Maesa bust r.","","Mt. Argaeus on altar","","","12","26.0","11.28","","","2022-08-31T08:31:35Z"
"http://numismatics.org/collection/1944.100.62603","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62603","1944.100.62603","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S 531","","","","","","","","","Julia Maesa bust r.","","Mt. Argaeus on altar","","","12","27.0","9.99","","","2022-08-31T08:31:35Z"
"http://numismatics.org/collection/1944.100.62604","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62604","1944.100.62604","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S 531","","","","","","","","","Julia Maesa bust r.","","Mt. Argaeus on altar","","","12","25.0","11.6","","","2022-08-31T08:31:35Z"
"http://numismatics.org/collection/1944.100.62605","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62605","1944.100.62605","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S 531","","","","","","","","","Julia Maesa bust r.","","Mt. Argaeus on altar","","","12","27.0","12.5","","","2022-08-31T08:31:36Z"
"http://numismatics.org/collection/1944.100.62606","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1944.100.62606","1944.100.62606","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","","","Julia Maesa bust r.","","four wheat ears on altar, Mt. Argaeus below","","","12","24.0","8.75","","","2022-08-31T08:31:36Z"
"http://numismatics.org/collection/1944.100.65807","Bronze Coin of Elagabalus/Julia Maesa, Mesopotamia. 1944.100.65807","1944.100.65807","","","","Elagabalus||Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Mesopotamia","","","","","","","","","","","","","Elagabalus bust r.","","Julia Maesa bust r.","","","6","17.0","3.9","","","2022-08-31T08:41:48Z"
"http://numismatics.org/collection/1948.19.2492","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1948.19.2492","1948.19.2492","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2408","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Dido in galley","","","12","27.0","16.25","","","2022-09-01T03:43:21Z"
"http://numismatics.org/collection/1953.171.1824","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1953.171.1824","1953.171.1824","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2405","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Hexastyle temple","","","6","28.0","13.12","","","2022-09-01T05:41:35Z"
"http://numismatics.org/collection/1953.171.1399","Bronze Coin of Julia Maesa, Caesareia in Cappadocia, AD 219. 1953.171.1399","1953.171.1399","","219","219","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","","","Julia Maesa bust r.","","Mt. Argaeus on altar","","","12","28.0","10.54","","","2022-09-01T05:39:54Z"
"http://numismatics.org/collection/1953.171.755","Bronze Coin of Julia Maesa, Erythrae. 1953.171.755","1953.171.755","","","","Julia Maesa","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Erythrae","","","","Ionia","","","","","","","","","","","","","Julia Maesa bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","13.72","","","2022-09-01T05:44:09Z"
"http://numismatics.org/collection/1953.171.898","Bronze Coin of Julia Maesa, Laodiceia ad Lycum. 1953.171.898","1953.171.898","","","","Julia Maesa","","","","","Athena","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","","","Julia Maesa bust r.","","Athena enthroned","","","6","29.0","10.89","","","2022-09-01T05:44:39Z"
"http://numismatics.org/collection/1947.97.154","Bronze Coin of Julia Maesa, Nicopolis. 1947.97.154","1947.97.154","","","","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","","","Julia Maesa head","","galley","","","11","","6.34","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1961.154.288","Bronze Coin of Julia Maesa, Sidon, AD 218 - AD 223. 1961.154.288","1961.154.288","","218","223","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","R 1597;BMC307-8","","","","","","","","","draped bust of Maesa, r.; inscription around","","inscription within and laurel wreath around","","","","","14.47","","","2022-09-01T07:47:24Z"
"http://numismatics.org/collection/1974.226.9","Bronze Coin of Julia Maesa, Marcianopolis, AD 222. 1974.226.9","1974.226.9","","222","222","Julia Maesa","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 959","","","","","","","","","Elagabalus and Maesa head","","Hygieia stg., feeding snake","","","12","","11.46","https://numismatics.org/collectionimages/19501999/1974/1974.226.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.9.rev.width175.jpg","2022-09-02T03:12:56Z"
