"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.136.1","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1916.136.1","1916.136.1","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","12","","3.66","","","2022-08-30T04:32:29Z"
"http://numismatics.org/collection/1932.102.28","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1932.102.28","1932.102.28","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.3.||Friedberg Italy.102","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.25","","","2022-08-30T07:09:07Z"
"http://numismatics.org/collection/1932.107.3","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1932.107.3","1932.107.3","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","12","","3.61","","","2022-08-30T07:09:09Z"
"http://numismatics.org/collection/1937.146.142","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1937.146.142","1937.146.142","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.9||CNI 170.83","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","6","","1.25","","","2022-08-30T08:04:12Z"
"http://numismatics.org/collection/1938.127.53","Gold tremissis of Grimoald III/Charlemagne, Beneventum (Beneventum), 788 - 792. 1938.127.53","1938.127.53","","788","792","","Grimoald III||Charlemagne","","","","tremissis","Medieval","Lombards","","Grimoald III||Charlemagne","","","Gold","Beneventum","Coin","","","","","BMC XXIII.1||CNI 155.7||Friedberg Italy.105","Italy||France","","","","","","GRIMVALD","bust facing, gl.cr.","DOMS CAR.RX.","cross on one step, SR flanking","","","6","","1.25","","","2022-08-31T01:23:13Z"
"http://numismatics.org/collection/1946.89.27","Gold solidus of Gisulf II, Beneventum (Benevento (Italy)), 742 - 751. 1946.89.27","1946.89.27","","742","751","","Gisulf II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 138.1||Friedberg Italy.91","Italy","","","","","","","bust facing, gl.cr.","","cross on four steps","","","6","","3.97","","","2022-09-01T03:04:40Z"
"http://numismatics.org/collection/1956.181.8","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1956.181.8","1956.181.8","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.3||Friedberg Italy.102","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","7","","1.29","","","2022-09-01T06:55:16Z"
"http://numismatics.org/collection/1949.142.1","Gold tremissis of Luitprand, Italy, 712 - 744. 1949.142.1","1949.142.1","","712","744","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","Pavia (Italy)","Coin","","","","","BMC XX.5","Italy","","","","","","","Bust r.; T in r. field","SCSI IIIIIIII","St. Michael standing l.","","","12","21.0","0.87","","","2022-09-01T04:00:17Z"
"http://numismatics.org/collection/1947.3.10","Gold tremissis of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 1947.3.10","1947.3.10","","706","731","","Romoald II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.9||Friedberg Italy.84","Italy","","","","","","","bust facing, gl.cr.","","cross on 1 step","","","6","","1.4","","","2022-09-01T03:11:58Z"
"http://numismatics.org/collection/1947.3.11","Gold tremissis of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 1947.3.11","1947.3.11","","706","731","","Romoald II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.9||Friedberg Italy.84","Italy","","","","","","","bust facing, gl.cr.","","cross on 1 step","","","6","","1.37","https://numismatics.org/collectionimages/19001949/1947/1947.3.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.11.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.12","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.12","1947.3.12","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","","3.95","","","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.124","Gold triens of Perctarit, Beneventum (Benevento (Italy)), 672 - 688. 1947.3.124","1947.3.124","","672","688","","Perctarit","","","","triens","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XIX.16","Italy","","","","","","","bust facing r.","","cross","","","7","","1.46","","","2022-09-01T03:12:02Z"
"http://numismatics.org/collection/1947.3.127","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.127","1947.3.127","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.3||Friedberg Italy.102","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.29","","","2022-09-01T03:12:03Z"
"http://numismatics.org/collection/1947.3.13","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.13","1947.3.13","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","7","","3.88","","","2022-09-01T03:12:03Z"
"http://numismatics.org/collection/1947.3.14","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.14","1947.3.14","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","","4.1","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.15","Gold tremissis of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.15","1947.3.15","","732","739","","Gregorius","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||CNI 134.28||Friedberg Italy.88","Italy","","","","","","","bust facing, gl.cr.","","cross on 1 step","","","6","","1.25","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.16","Silver denier of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.16","1947.3.16","","732","739","","Gregorius","","","","denier","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXI.17||CNI 119.10","Italy","","","","","","","bust facing, gl.cr.","","GR flanking cross","","","","","0.35","https://numismatics.org/collectionimages/19001949/1947/1947.3.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.16.rev.width175.jpg","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.17","Gold solidus of Gottschalk, Beneventum (Benevento (Italy)), 739 - 742. 1947.3.17","1947.3.17","","739","742","","Gottschalk","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 129.1||Friedberg Italy.89","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","1","","3.94","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.18","Gold solidus of Gottschalk, Beneventum (Benevento (Italy)), 739 - 742. 1947.3.18","1947.3.18","","739","742","","Gottschalk","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 129.1||Friedberg Italy.91","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","6","","3.97","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.19","Gold solidus of Gisulf II, Beneventum (Benevento (Italy)), 742 - 751. 1947.3.19","1947.3.19","","742","751","","Gisulf II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 138.1||Friedberg Italy.91","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","6","","2.95","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.20","Gold tremissis of Gisulf II, Beneventum (Benevento (Italy)), 742 - 751. 1947.3.20","1947.3.20","","742","751","","Gisulf II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.20||CNI 139.13||Friedberg Italy.92(but one-third solidus-Fr. typo?)","Italy","","","","","","","bust facing, gl.cr.","","cross on 1 step","","","12","","1.31","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.21","Gold tremissis of Gisulf II, Beneventum (Benevento (Italy)), 742 - 751. 1947.3.21","1947.3.21","","742","751","","Gisulf II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.20||CNI 139.13||Friedberg Italy.92(same note)","Italy","","","","","","","bust facing, gl.cr.","","cross on 1 step","","","6","","1.33","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.22","Gold solidus of Luitbrand/Scauniperga, Beneventum (Benevento (Italy)), 751 - 755. 1947.3.22","1947.3.22","","751","755","","Luitbrand||Scauniperga","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.1not||CNI 141.36||Friedberg Italy.93","Italy","","","","","","","bust facing, gl.cr.","","cross on ball, on four steps","","","6","","3.98","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.23","Gold solidus of Luitbrand/Scauniperga, Beneventum (Benevento (Italy)), 751 - 755. 1947.3.23","1947.3.23","","751","755","","Luitbrand||Scauniperga","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.1not||CNI 141.36||Friedberg Italy.95","Italy","","","","","","","bust facing, gl.cr.","","cross on ball, on four steps","","","6","","3.93","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.24","Gold tremissis of Luitprand, Beneventum (Benevento (Italy)), 755 - 758. 1947.3.24","1947.3.24","","755","758","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.5||CNI 145.16||Friedberg Italy.96","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.29","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.25","Gold tremissis of Luitprand, Beneventum (Benevento (Italy)), 755 - 758. 1947.3.25","1947.3.25","","755","758","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.5||CNI 145.13||Friedberg Italy.96","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","5","","1.15","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.26","Gold solidus of Luitprand, Beneventum (Benevento (Italy)), 757 - 758. 1947.3.26","1947.3.26","","757","758","","Luitprand","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.6||CNI 147.4||Friedberg Italy.95","Italy","","","","","","","bust facing, gl.cr.","","cross on globe, on foure steps","","","5","","3.94","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.27","Gold tremissis of Luitprand, Beneventum (Benevento (Italy)), 757 - 758. 1947.3.27","1947.3.27","","757","758","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.5||CNI 147.8||Friedberg Italy.96","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.26","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.28","Gold solidus of Interregnum, Beneventum (Benevento (Italy)), 758. 1947.3.28","1947.3.28","","758","758","","Interregnum","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC not||CNI 149.1||Friedberg Italy.97","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps, palm of hand l.","","","5","","4.03","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.29","Gold solidus of Interregnum, Beneventum (Benevento (Italy)), 758. 1947.3.29","1947.3.29","","758","758","","Interregnum","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC not||CNI 149.1||Friedberg Italy.97","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps, palm of hand l.","","","5","","4.05","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.30","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.30","1947.3.30","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.8||CNI 151.4||Friedberg Italy.100","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","5","","1.28","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.31","Gold solidus of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.31","1947.3.31","","758","774","","Arichis II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.7||CNI 153.1||Friedberg Italy.101","Italy","","","","","","","bust facing, gl.cr.","","cross on globe, on four steps","","","7","","3.85","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.32","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.32","1947.3.32","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.8||CNI 152.19","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.3","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.33","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.33","1947.3.33","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.8||CNI 153.20||Friedberg Italy.100","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","5","","1.32","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.34","Gold solidus of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.34","1947.3.34","","758","774","","Arichis II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.10||CNI 152.10||Friedberg Italy.99","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps","","","6","","3.89","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.35","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.35","1947.3.35","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.8||Friedberg Italy.100","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.29","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.36","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.36","1947.3.36","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.3","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.21","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.37","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1947.3.37","1947.3.37","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 157.23||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on three steps, SR flanking","","","6","","3.86","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.38","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1947.3.38","1947.3.38","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 156.22||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on four steps, SR flanking","","","7","","3.88","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.39","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1947.3.39","1947.3.39","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 154.5","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","DOMS CAR.RX.","cross on four steps","","","7","","3.89","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.40","Gold tremissis of Grimoald III/Charlemagne, Beneventum (Beneventum), 788 - 792. 1947.3.40","1947.3.40","","788","792","","Grimoald III||Charlemagne","","","","tremissis","Medieval","Lombards","","Grimoald III||Charlemagne","","","Gold","Beneventum","Coin","","","","","BMC XXIII.1||CNI 155.7||Friedberg Italy.105","Italy||France","","","","","","GRIMVALD","bust facing, gl.cr.","DOMS CAR.RX.","cross on one step, SR flanking","","","6","16.3","1.24","https://numismatics.org/collectionimages/19001949/1947/1947.3.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.40.rev.width175.jpg","2022-09-01T03:12:09Z"
