"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.181.11","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1916.181.11","1916.181.11","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","8","","1.42","https://numismatics.org/collectionimages/19001949/1916/1916.181.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.181.11.rev.width175.jpg","2022-08-30T04:32:49Z"
"http://numismatics.org/collection/1915.89.1","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1915.89.1","1915.89.1","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.98","","","2022-08-30T04:31:23Z"
"http://numismatics.org/collection/1916.192.372","Copper alloy groschen, Danzig (Gdańsk (Poland)), 1809. 1916.192.372","1916.192.372","","1809","1809","","","","","","groschen","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","shield crowned with lion supporters","DANZIGER KUPFER MUENZE EIN GROSCHEN","legend","","","","20.0","3.06","","","2022-08-30T04:35:49Z"
"http://numismatics.org/collection/1935.4.3","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1935.4.3","1935.4.3","","1536","1536","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 569","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","6","","2.18","https://numismatics.org/collectionimages/19001949/1935/1935.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.4.3.rev.width175.jpg","2022-08-30T07:54:09Z"
"http://numismatics.org/collection/1935.66.3","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1935.66.3","1935.66.3","","1546","1546","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 573","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.46","","","2022-08-30T07:54:58Z"
"http://numismatics.org/collection/1935.999.317","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1660. 1935.999.317","1935.999.317","","1660","1660","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","IOAN CAS D G REX POL and SUE C M D L R P","bust r. crowned","MON ARGENT CIVITAT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","6.71","https://numismatics.org/collectionimages/19001949/1935/1935.999.317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.317.rev.width175.jpg","2022-08-30T07:56:04Z"
"http://numismatics.org/collection/1934.999.733","Copper alloy denar of Michał Korybut Wiśniowiecki, Danzig (Gdańsk (Poland)), 1669 - 1673. 1934.999.733","1934.999.733","","1669","1673","","Michał Korybut Wiśniowiecki","","","","denar","Modern","Wiśniowiecki","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","eagle l.","","crowned shield","","","","","0.376","https://numismatics.org/collectionimages/19001949/1934/1934.999.733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.733.rev.width175.jpg","2022-08-30T07:40:03Z"
"http://numismatics.org/collection/1934.45.6","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1934.45.6","1934.45.6","","1546","1546","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 555","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","9","","1.01","","","2022-08-30T07:35:44Z"
"http://numismatics.org/collection/1934.50.26","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1934.50.26","1934.50.26","","1578","1578","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 787","Poland","","","","","","STEPHAN DEI G REX POLONI","eagle holding sword","SOLIDVS CIVI GEDANENSIS","two crosses crowned","","","12","","1.01","","","2022-08-30T07:35:47Z"
"http://numismatics.org/collection/1931.18.2","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.18.2","1931.18.2","","1539","1539","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 565","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","3","","2.06","","","2022-08-30T07:03:57Z"
"http://numismatics.org/collection/1931.32.29","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.32.29","1931.32.29","","1535","1535","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 562","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","2","","1.91","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1931.87.1","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.87.1","1931.87.1","","1531","1531","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 558","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","2","","1.91","https://numismatics.org/collectionimages/19001949/1931/1931.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.87.1.rev.width175.jpg","2022-08-30T07:07:48Z"
"http://numismatics.org/collection/1923.163.17","Silver 30 groschen of August III, Danzig (Gdańsk (Poland)), 1763. 1923.163.17","1923.163.17","","1763","1763","","August III","","","","30 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","D G AVGVST III R POL M D L R P D S and EL","bust r. crowned","MON ARGENT CIVIT GEDANES 30 GR R E C E","shield with lion supporters","","","","33.0","9.89","https://numismatics.org/collectionimages/19001949/1923/1923.163.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.17.rev.width175.jpg","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1926.150.1","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1926.150.1","1926.150.1","","1539","1539","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 552","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","10","","1.24","https://numismatics.org/collectionimages/19001949/1926/1926.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.150.1.rev.width175.jpg","2022-08-30T06:32:25Z"
"http://numismatics.org/collection/1926.150.2","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1926.150.2","1926.150.2","","1535","1535","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 562","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","10","","1.75","","","2022-08-30T06:32:25Z"
"http://numismatics.org/collection/1926.150.4","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1926.150.4","1926.150.4","","1537","1537","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 570","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","10","","2.56","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.207.1","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1926.207.1","1926.207.1","","1534","1534","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 561","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","7","","1.9","","","2022-08-30T06:32:43Z"
"http://numismatics.org/collection/1926.207.2","Silver groschen of Stephen Báthory, Poland, 1577 - 1587. 1926.207.2","1926.207.2","","1579","1579","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 790","Poland","","","","","","STEPHAN D G REX POLD P","bust r. crowned","GROSSVS CIVI GEDANENISIS","two crosses crowned within shield","","","12","","1.73","","","2022-08-30T06:32:43Z"
"http://numismatics.org/collection/1926.999.125","Silver ort of August III, Danzig (Gdańsk (Poland)), 1760. 1926.999.125","1926.999.125","","1760","1760","","August III","","","","ort","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS 18","shield with lion supporters","","","","29.0","6.15","https://numismatics.org/collectionimages/19001949/1926/1926.999.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.125.rev.width175.jpg","2022-08-30T06:33:19Z"
"http://numismatics.org/collection/1929.103.78","Silver ort of Sigismund III Vasa, Poland, 1611. 1929.103.78","1929.103.78","","1611","1611","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-08-30T06:49:33Z"
"http://numismatics.org/collection/1929.103.79","Silver ort of Sigismund III Vasa, Poland, 1612. 1929.103.79","1929.103.79","","1612","1612","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","","","2022-08-30T06:49:34Z"
"http://numismatics.org/collection/1929.103.80","Silver ort of Sigismund III Vasa, Poland, 1613. 1929.103.80","1929.103.80","","1613","1613","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.03","","","2022-08-30T06:49:36Z"
"http://numismatics.org/collection/1929.103.81","Silver ort of Sigismund III Vasa, Poland, 1614. 1929.103.81","1929.103.81","","1614","1614","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.65","","","2022-08-30T06:49:38Z"
"http://numismatics.org/collection/1929.103.82","Silver ort of Sigismund III Vasa, Poland, 1615. 1929.103.82","1929.103.82","","1615","1615","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1383","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.62","https://numismatics.org/collectionimages/19001949/1929/1929.103.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.82.rev.width175.jpg","2022-08-30T06:49:39Z"
"http://numismatics.org/collection/1929.103.83","Silver ort of Sigismund III Vasa, Poland, 1615. 1929.103.83","1929.103.83","","1615","1615","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1383","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.51","https://numismatics.org/collectionimages/19001949/1929/1929.103.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.83.rev.width175.jpg","2022-08-30T06:49:41Z"
"http://numismatics.org/collection/1929.103.84","Silver ort of Sigismund III Vasa, Poland, 1618. 1929.103.84","1929.103.84","","1618","1618","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1386","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.25","","","2022-08-30T06:49:43Z"
"http://numismatics.org/collection/1929.103.85","Silver ort of Sigismund III Vasa, Poland, 1616. 1929.103.85","1929.103.85","","1616","1616","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1384","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1929/1929.103.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.85.rev.width175.jpg","2022-08-30T06:49:44Z"
"http://numismatics.org/collection/1929.103.86","Silver ort of Sigismund III Vasa, Poland, 1617. 1929.103.86","1929.103.86","","1617","1617","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1385","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.64","","","2022-08-30T06:49:46Z"
"http://numismatics.org/collection/1929.103.87","Silver ort of Sigismund III Vasa, Poland, 1619. 1929.103.87","1929.103.87","","1619","1619","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1388","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","","","2022-08-30T06:49:48Z"
"http://numismatics.org/collection/1929.103.88","Silver ort of Sigismund III Vasa, Poland, 1621. 1929.103.88","1929.103.88","","1621","1621","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1389","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.35","","","2022-08-30T06:49:49Z"
"http://numismatics.org/collection/1929.103.89","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.89","1929.103.89","","1623","1623","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1391","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.83","","","2022-08-30T06:49:51Z"
"http://numismatics.org/collection/1929.103.90","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.90","1929.103.90","","1623","1623","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1391","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.19","","","2022-08-30T06:49:53Z"
"http://numismatics.org/collection/1929.103.91","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.91","1929.103.91","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","https://numismatics.org/collectionimages/19001949/1929/1929.103.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.91.rev.width175.jpg","2022-08-30T06:49:55Z"
"http://numismatics.org/collection/1929.103.92","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.92","1929.103.92","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.61","","","2022-08-30T06:49:56Z"
"http://numismatics.org/collection/1929.103.93","Silver ort of Sigismund III Vasa, Poland, 1625. 1929.103.93","1929.103.93","","1625","1625","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-08-30T06:49:58Z"
"http://numismatics.org/collection/1929.103.94","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.94","1929.103.94","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.88","","","2022-08-30T06:50:00Z"
"http://numismatics.org/collection/1929.103.95","Silver groschen of Sigismund III Vasa, Poland, 1626. 1929.103.95","1929.103.95","","1626","1626","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1376","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.76","","","2022-08-30T06:50:01Z"
"http://numismatics.org/collection/1929.103.96","Silver groschen of Sigismund III Vasa, Poland, 1627. 1929.103.96","1929.103.96","","1627","1627","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1377","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.99","","","2022-08-30T06:50:03Z"
"http://numismatics.org/collection/1905.57.641","Silver thaler of Władysław IV Vasa, Danzig (Gdańsk (Poland)), 1639. 1905.57.641","1905.57.641","","1639","1639","","Władysław IV Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","cz 9727","Poland","","","","","","VLAD:IIIID:G:REX POL:ET SVE:M:D:LIT:RVS:PRVS","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS 1639","shield crowned with lion supporters","","","1","45.0","28.71","https://numismatics.org/collectionimages/19001949/1905/1905.57.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.641.rev.width175.jpg","2022-08-30T03:57:38Z"
