"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.199.6","Bronze AE4 of Honorius, uncertain, AD 395 - AD 408. 1930.199.6","1930.199.6","","395","408","","Honorius","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","]ONO[","Bust diademed dr. r.","SALVS REIPVBLICAE","Victory adv. l. dragging captive","","","6","11.0","0.81","","","2022-08-30T07:00:29Z"
"http://numismatics.org/collection/1930.199.60","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.60","1930.199.60","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Indeterminate monogram in wreath","","","","10.0","1.104","","","2022-08-30T07:00:29Z"
"http://numismatics.org/collection/1930.199.61","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.61","1930.199.61","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Indeterminate monogram in wreath","","","","10.0","0.71","","","2022-08-30T07:00:29Z"
"http://numismatics.org/collection/1930.199.62","Bronze AE4 of Marcian, unofficial, AD 450 - AD 457. 1930.199.62","1930.199.62","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Barbarous monogram in wreath","","","6","10.0","0.631","","","2022-08-30T07:00:29Z"
"http://numismatics.org/collection/1930.199.63","Bronze AE4 of uncertain, unofficial, AD 408 - AD 457. 1930.199.63","1930.199.63","","408","457","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","]NVS P F A[","Bust diademed dr. r.","","illegible","","","","11.0","0.47","","","2022-08-30T07:00:30Z"
"http://numismatics.org/collection/1930.199.7","Bronze AE4 of uncertain, uncertain, AD 383 - AD 450. 1930.199.7","1930.199.7","","383","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","VOT / X / MVLT / XX","Legend in wreath","","","6","10.0","0.31","","","2022-08-30T07:00:31Z"
"http://numismatics.org/collection/1930.199.8","Bronze AE4 of uncertain, uncertain, AD 388 - AD 395. 1930.199.8","1930.199.8","","388","395","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","GLORIA ROMANORVM","Three emperors","","","12","11.0","0.79","","","2022-08-30T07:00:34Z"
"http://numismatics.org/collection/1930.199.9","Bronze AE4 of uncertain, Cyzicus, AD 388 - AD 395. 1930.199.9","1930.199.9","","388","395","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","","","","","","","","","","Bust diademed dr. r.","CONCORDIA AVGGG","Cross","","","6","10.0","0.37","","","2022-08-30T07:00:35Z"
"http://numismatics.org/collection/1930.198.702","Bronze AE4 of Leo I, Thessalonica, AD 457 - AD 474. 1930.198.702","1930.198.702","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","","Thessalonica","","","","","","","]AVG","Bust r.","","Monogram V9 in wreath","","","12","9.0","1.0","","","2022-08-30T06:58:59Z"
"http://numismatics.org/collection/1930.198.704","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.704","1930.198.704","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","uncertain","","","","","","","","Bust r.","","Indeterminate monogram","","","","","0.37","","","2022-08-30T06:58:59Z"
"http://numismatics.org/collection/1954.18.178","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1954.18.178","1954.18.178","","457","474","","Leo I","","","","AE4","Roman","","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.054","","","2022-09-01T05:57:47Z"
"http://numismatics.org/collection/1964.125.264","Bronze AE4 of uncertain, uncertain, AD 395 - AD 423. 1964.125.264","1964.125.264","","395","423","","uncertain","","","Victory","AE4","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. cuir. dr. r.","VIRTVS EXERCITI (garbled)","Victory crowning emperor stg. l.","","","8","14.0","1.24","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.286","Bronze AE4 of Marcian, Nicomedia, AD 450 - AD 457. 1964.125.286","1964.125.286","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","","LRBC 2.2467","","","","","","","]N MARCIANVS P F AVG","Bust r.","","Monogram V1 in wreath","","","5","10.5","1.08","","","2022-09-01T08:15:18Z"
"http://numismatics.org/collection/1974.95.176","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1974.95.176","1974.95.176","","457","474","","Leo I","","","","AE4","Roman","","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","0.774","","","2022-09-02T03:41:31Z"
"http://numismatics.org/collection/1930.198.959","Bronze AE4 of Zeno, Cyzicus, AD 474 - AD 491. 1930.198.959","1930.198.959","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in reel border","","","6","9.0","0.54","","","2023-03-17T06:20:22Z"
"http://numismatics.org/collection/1930.198.960","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.960","1930.198.960","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in reel border","","","12","8.0","0.42","","","2023-03-17T06:20:22Z"
"http://numismatics.org/collection/1930.198.257","Bronze AE4 of Valentinian III, uncertain, AD 425 - AD 455. 1930.198.257","1930.198.257","","425","455","","Valentinian III","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]NIANVS[","Bust r.","uncertain","Victory running l. with wreath and palm","","","12","","0.6","","","2023-03-17T06:21:03Z"
"http://numismatics.org/collection/1930.198.282","Bronze AE4 of uncertain, uncertain, AD 383 - AD 455. 1930.198.282","1930.198.282","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","12","11.0","1.14","","","2023-03-17T06:21:23Z"
"http://numismatics.org/collection/1930.198.223","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.223","1930.198.223","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","","9.0","0.48","","","2023-03-17T06:22:29Z"
"http://numismatics.org/collection/1944.100.54926","Bronze AE4 of Arcadius, Antioch, AD 395 - AD 423. 1944.100.54926","1944.100.54926","","395","423","","","","","","AE4","Roman","","","Arcadius","","Struck","Bronze","Antioch","Coin","","","","","ric 10.arc_e.","","","","","","","[D N P F AVG]","Bust diademed cuirassed draped right","GLO[RIA ROMANORVM]","Three emperors standing","","","5","11.5","1.653","https://numismatics.org/collectionimages/19001949/1944/1944.100.54926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54926.rev.width175.jpg","2023-03-17T06:22:52Z"
"http://numismatics.org/collection/1948.4.71","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392 1948.4.71","1948.4.71","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","","Theodosius I","RIC IX Cyzicus 26B","","Victory","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius I","RIC IX Cyzicus 26B","Bithynia","","","","","","D N THEODO-[SIVS P F AVG]","Bust pearl-diademed draped cuirassed right","SALVS REI-PVB[LICAE]","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","13.0","0.99","https://numismatics.org/collectionimages/19001949/1948/1948.4.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.71.rev.width175.jpg","2023-03-17T06:23:03Z"
"http://numismatics.org/collection/1930.198.187","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.187","1930.198.187","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","6","10.0","0.84","","","2023-03-17T06:23:31Z"
"http://numismatics.org/collection/1930.198.109","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 450. 1930.198.109","1930.198.109","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","]HEODOS[","Bust r.","","Cross in wreath","","","","10.0","1.07","","","2023-03-17T06:24:08Z"
"http://numismatics.org/collection/1930.198.110","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 450. 1930.198.110","1930.198.110","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","]HEO[","Bust r.","","Cross in wreath","","","2","11.0","0.79","","","2023-03-17T06:24:08Z"
"http://numismatics.org/collection/1944.100.25400","Bronze AE4 of Magnus Maximus, Arelate, AD 383 - AD 388 1944.100.25400","1944.100.25400","http://numismatics.org/ocre/id/ric.9.ar.29A","383","388","","Magnus Maximus","RIC IX Arelate 29A","","","AE4","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Magnus Maximus","RIC IX Arelate 29A","Gallia","","","","","","D N MAG [M]A[X]I-MVS P F AVG","Bust pearl-diademed draped cuirassed right","SPES RO-MAN-ORVM","Camp gate with star between its two turrets","","","12","13.0","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.rev.width175.jpg","2023-03-17T06:24:39Z"
"http://numismatics.org/collection/1930.198.92","Bronze AE4 of Theodosius II, Antioch, AD 425 - AD 450. 1930.198.92","1930.198.92","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","","ric 10.theo_ii_e.","","","","","","","[D N] THEODO-S[IVS P F AVG]","Bust r.","","Cross in wreath","","","6","11.0","0.96","","","2023-03-17T06:24:42Z"
"http://numismatics.org/collection/1930.198.447","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.447","1930.198.447","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","0.74","","","2023-03-17T06:25:14Z"
"http://numismatics.org/collection/1930.198.769","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.769","1930.198.769","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","0.66","","","2023-03-17T06:25:19Z"
"http://numismatics.org/collection/1930.198.770","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.770","1930.198.770","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]O","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.98","","","2023-03-17T06:25:19Z"
"http://numismatics.org/collection/1930.198.953","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.953","1930.198.953","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in wreath","","","8","9.0","50.0","","","2023-03-17T06:25:49Z"
"http://numismatics.org/collection/1930.198.527","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.527","1930.198.527","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]N L[","Bust r.","","Monogram V1 in wreath","","","6","9.0","1.13","","","2023-03-17T06:25:58Z"
"http://numismatics.org/collection/0000.999.24039","Bronze AE4 of Zeno, Cyzicus, AD 476 - AD 491 0000.999.24039","0000.999.24039","http://numismatics.org/ocre/id/ric.10.zeno(2)_e.966","476","491","","Zeno","RIC X Zeno (East) 966","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Zeno","RIC X Zeno (East) 966","Mysia","","","","","","[ ]","Bust diademed draped right","","Zeno monogram 13","","","6","19.0","0.953","https://numismatics.org/collectionimages/00001899/0000/0000.999.24039.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24039.rev.width175.jpg","2023-03-17T06:03:59Z"
"http://numismatics.org/collection/1930.198.846","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.846","1930.198.846","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]OS P F A[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.88","","","2023-03-17T06:04:35Z"
"http://numismatics.org/collection/1954.94.5","Bronze AE4 of Theodosius I, Nicomedia, AD 378 - AD 383 1954.94.5","1954.94.5","http://numismatics.org/ocre/id/ric.9.nic.38B","378","383","","Theodosius I","RIC IX Nicomedia 38B","","","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Theodosius I","RIC IX Nicomedia 38B","Bithynia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","13.5","0.88","https://numismatics.org/collectionimages/19501999/1954/1954.94.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.94.5.rev.width175.jpg","2023-03-17T06:04:40Z"
"http://numismatics.org/collection/1930.198.732","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.732","1930.198.732","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","]OS P F AVG","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.37","","","2023-03-17T06:04:47Z"
"http://numismatics.org/collection/1930.198.486","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.486","1930.198.486","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","]E[","Bust r.","","Lion crouching l. looking r., reel border","","","6","10.0","0.79","","","2023-03-17T06:04:59Z"
"http://numismatics.org/collection/1930.198.542","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.542","1930.198.542","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","","0.78","","","2023-03-17T06:05:07Z"
"http://numismatics.org/collection/1930.198.611","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.611","1930.198.611","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","9.0","0.78","","","2023-03-17T06:05:55Z"
"http://numismatics.org/collection/1930.198.812","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.812","1930.198.812","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.59","","","2023-03-17T06:07:00Z"
"http://numismatics.org/collection/1930.198.756","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.756","1930.198.756","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","11.0","0.94","","","2023-03-17T06:08:04Z"
"http://numismatics.org/collection/1930.198.573","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.573","1930.198.573","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","3","8.0","0.6","","","2023-03-17T06:08:08Z"
"http://numismatics.org/collection/1930.199.13","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 435. 1930.199.13","1930.199.13","","425","435","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","RIC 440ff.","","","","","","","]EOD[","Bust diademed dr. r.","","Cross in wreath","","","12","11.0","0.964","","","2023-03-17T06:08:23Z"
"http://numismatics.org/collection/1930.198.288","Bronze AE4 of uncertain, uncertain, AD 383 - AD 455. 1930.198.288","1930.198.288","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","4","12.0","1.35","","","2023-03-17T06:08:59Z"
"http://numismatics.org/collection/1944.100.23864","Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23864","1944.100.23864","http://numismatics.org/ocre/id/ric.8.cnp.22","330","330","","Constantine I","RIC VIII Constantinople 22","","Genius","AE4","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","","RIC VIII Constantinople 22","Thrace","","","","","","POP ROMANVS","Bust laureate draped left with cornucopiae on left shoulder","","Wreath, star within","","","6","13.0","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23864.rev.width175.jpg","2023-03-17T06:41:30Z"
"http://numismatics.org/collection/1930.198.519","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.519","1930.198.519","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","D N LEO[","Bust r.","","Monogram V1 in wreath","","","6","12.0","1.17","","","2023-03-17T06:41:55Z"
"http://numismatics.org/collection/1930.198.520","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.520","1930.198.520","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","D N LE[","Bust r.","","Monogram V1 in wreath","","","6","","1.08","","","2023-03-17T06:41:55Z"
"http://numismatics.org/collection/1930.198.885","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.885","1930.198.885","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","","","80.0","","","2023-03-17T06:42:05Z"
"http://numismatics.org/collection/1930.198.667","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.667","1930.198.667","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.","","","","","","","]EO[","Bust r.","","Monogram V6 in wreath","","","4","9.0","0.6","","","2023-03-17T06:42:11Z"
"http://numismatics.org/collection/1930.199.81","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.81","1930.199.81","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","RIC 713ff.","","","","","","","]LEO[","Bust diademed dr. r.","b-E","Empress stg. fcg. holding cross on globe in r. and transverse sceptre in l.","","","12","11.0","1.059","","","2023-03-17T06:42:26Z"
