"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2363","Silver Coin, Rome, 64 BC. 1944.100.2363","1944.100.2363","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width175.jpg","2022-08-31T03:57:57Z"
"http://numismatics.org/collection/1944.100.2364","Silver Coin, Rome, 64 BC. 1944.100.2364","1944.100.2364","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","4","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width175.jpg","2022-08-31T03:58:00Z"
"http://numismatics.org/collection/1944.100.2365","Silver Coin, Rome, 64 BC. 1944.100.2365","1944.100.2365","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width175.jpg","2022-08-31T03:58:04Z"
"http://numismatics.org/collection/1944.100.2366","Silver Coin, Rome, 64 BC. 1944.100.2366","1944.100.2366","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","8","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.rev.width175.jpg","2022-08-31T03:58:08Z"
"http://numismatics.org/collection/1944.100.2352","Silver Coin, Rome, 64 BC 1944.100.2352","1944.100.2352","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width175.jpg","2022-08-31T03:57:17Z"
"http://numismatics.org/collection/1944.100.2353","Silver Coin, Rome, 64 BC. 1944.100.2353","1944.100.2353","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width175.jpg","2022-08-31T03:57:20Z"
"http://numismatics.org/collection/1938.123.14","Silver Coin, Rome, 64 BC 1938.123.14","1938.123.14","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","12","18.5","2.82","","","2022-08-31T01:22:12Z"
"http://numismatics.org/collection/1941.131.234","Silver Coin, Rome, 64 BC 1941.131.234","1941.131.234","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.234.rev.width175.jpg","2022-08-31T02:08:03Z"
"http://numismatics.org/collection/1948.19.181","Silver Coin, Rome, 64 BC. 1948.19.181","1948.19.181","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","12","","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width175.jpg","2022-09-01T03:39:02Z"
"http://numismatics.org/collection/1950.103.46","Silver Coin, Rome, 64 BC. 1950.103.46","1950.103.46","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width175.jpg","2022-09-01T04:08:56Z"
"http://numismatics.org/collection/1947.2.139","Silver Coin, Rome, 64 BC 1947.2.139","1947.2.139","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","8","","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.139.rev.width175.jpg","2022-09-01T03:07:11Z"
"http://numismatics.org/collection/1957.172.85","Silver Coin, Rome, 64 BC 1957.172.85","1957.172.85","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.85.rev.width175.jpg","2022-09-01T07:14:08Z"
"http://numismatics.org/collection/1987.79.3","Silver Coin, Rome, 64 BC. 1987.79.3","1987.79.3","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","8","18.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.79.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.3.rev.width175.jpg","2022-09-20T03:56:04Z"
"http://numismatics.org/collection/1987.26.103","Silver Coin, Rome, 64 BC 1987.26.103","1987.26.103","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","3.83","https://numismatics.org/collectionimages/19501999/1987/1987.26.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.103.rev.width175.jpg","2022-09-20T03:45:58Z"
"http://numismatics.org/collection/1982.50.7","Silver Coin, Rome, 64 BC 1982.50.7","1982.50.7","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width175.jpg","2022-09-02T05:37:20Z"
"http://numismatics.org/collection/1982.50.8","Silver Coin, Rome, 64 BC. 1982.50.8","1982.50.8","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.97","https://numismatics.org/collectionimages/19501999/1982/1982.50.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.8.rev.width175.jpg","2022-09-02T05:37:20Z"
"http://numismatics.org/collection/1982.50.9","Silver Coin, Rome, 64 BC. 1982.50.9","1982.50.9","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.89","https://numismatics.org/collectionimages/19501999/1982/1982.50.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.9.rev.width175.jpg","2022-09-02T05:37:21Z"
"http://numismatics.org/collection/1944.100.2359","Silver Coin, Rome, 64 BC 1944.100.2359","1944.100.2359","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.rev.width175.jpg","2023-08-23T03:05:22Z"
"http://numismatics.org/collection/2002.46.450","Silver Coin, Rome, 64 BC 2002.46.450","2002.46.450","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","4.06","https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width175.jpg","2022-09-21T01:43:44Z"
"http://numismatics.org/collection/2002.46.451","Silver Coin, Rome, 64 BC. 2002.46.451","2002.46.451","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","19.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.451.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.451.rev.width175.jpg","2022-09-21T01:43:44Z"
"http://numismatics.org/collection/2002.46.452","Silver Coin, Rome, 64 BC. 2002.46.452","2002.46.452","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width175.jpg","2022-09-21T01:43:44Z"
"http://numismatics.org/collection/2002.46.453","Silver Coin, Rome, 64 BC. 2002.46.453","2002.46.453","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","17.5","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.453.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.453.rev.width175.jpg","2022-09-21T01:43:44Z"
"http://numismatics.org/collection/2002.46.454","Silver Coin, Rome, 64 BC. 2002.46.454","2002.46.454","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","3.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width175.jpg","2022-09-21T01:43:44Z"
"http://numismatics.org/collection/2002.46.455","Silver Coin, Rome, 64 BC. 2002.46.455","2002.46.455","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width175.jpg","2022-09-21T01:43:44Z"
"http://numismatics.org/collection/2002.46.456","Silver Coin, Rome, 64 BC. 2002.46.456","2002.46.456","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width175.jpg","2022-09-21T01:43:45Z"
"http://numismatics.org/collection/2002.46.457","Silver Coin, Rome, 64 BC. 2002.46.457","2002.46.457","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","16.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.457.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.457.rev.width175.jpg","2022-09-21T01:43:45Z"
"http://numismatics.org/collection/2002.46.458","Silver Coin, Rome, 64 BC. 2002.46.458","2002.46.458","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width175.jpg","2022-09-21T01:43:45Z"
"http://numismatics.org/collection/2002.46.459","Silver Coin, Rome, 64 BC. 2002.46.459","2002.46.459","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.0","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width175.jpg","2022-09-21T01:43:45Z"
"http://numismatics.org/collection/2002.46.460","Silver Coin, Rome, 64 BC. 2002.46.460","2002.46.460","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.460.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.460.rev.width175.jpg","2022-09-21T01:43:45Z"
"http://numismatics.org/collection/2002.46.461","Silver Coin, Rome, 64 BC. 2002.46.461","2002.46.461","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","17.5","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.461.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.461.rev.width175.jpg","2022-09-21T01:43:46Z"
