"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.880","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1935.117.880","1935.117.880","","3","3","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4930||M 3613","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus Ammon bust r.","","","12","","14.05","","","2022-08-30T07:50:35Z"
"http://numismatics.org/collection/1935.117.881","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1935.117.881","1935.117.881","","5","5","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4896||M 3709","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r. holding wreath","","","12","","13.44","","","2022-08-30T07:50:35Z"
"http://numismatics.org/collection/1936.999.111","Silver parpagliola of Philip I, Piemonte (Turin (Italy)), 1472 - 1482. 1936.999.111","1936.999.111","","1472","1482","","Philip I","","","","parpagliola","Medieval","Savoy","","","","","Silver","Turin (Italy)","Coin","","","","","CNI I.92.36","Italy","","","","","","PHILIBERT D SABAVDIE","shield","MARCHIO IN ITALIA PRINC","cross, knot in quarters","","","","","","","","2022-08-30T08:00:40Z"
"http://numismatics.org/collection/1936.999.125","Silver vintem of Philip I, Portugal, 1580 - 1598. 1936.999.125","1936.999.125","","1580","1598","","Philip I","","","","vintem","Medieval","","","","","","Silver","","Coin","","","","","V F1.41","Iberian Peninsula||Spain","","","","","","PHILIPPVS D G RE","shield crowned","ALGARABIORVM","large F above XX","","","9","","1.47","","","2022-08-30T08:00:41Z"
"http://numismatics.org/collection/1932.16.24","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1932.16.24","1932.16.24","","3","3","","Philip I","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4868||M 3581","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Athena std. l.","","","12","","12.74","","","2022-08-30T07:10:24Z"
"http://numismatics.org/collection/1923.82.1","Silver denier of Philip I, France (Dreux), 1061 - 1108. 1923.82.1","1923.82.1","","1061","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Dreux","Coin","","","","","Lafaurie 56","France","","","","","","","","","","","","","","","","","2022-08-30T06:24:31Z"
"http://numismatics.org/collection/1923.82.2","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1923.82.2","1923.82.2","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 69","France","","","","","","","","","","","","","","","","","2022-08-30T06:24:33Z"
"http://numismatics.org/collection/1927.999.227","Bronze Drachm of Philip I, Alexandreia, AD 247 - AD 248. 1927.999.227","1927.999.227","","5","5","","Philip I","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4944||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","31.0","16.84","","","2022-08-30T06:39:03Z"
"http://numismatics.org/collection/1927.165.27","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1927.165.27","1927.165.27","","2","2","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4934||M 3560","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.53","","","2022-08-30T06:35:40Z"
"http://numismatics.org/collection/1937.158.552","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1937.158.552","1937.158.552","","2","2","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4910||M 3553","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Sarapis stg. l.","","","12","","12.48","","","2022-08-30T08:15:11Z"
"http://numismatics.org/collection/1937.158.553","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1937.158.553","1937.158.553","","3","3","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4935||M 3631","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg.l., head reverted","","","12","","11.22","","","2022-08-30T08:15:11Z"
"http://numismatics.org/collection/1937.158.554","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1937.158.554","1937.158.554","","6","6","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4939||M 3772","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. cuir. r.","","Eagle stg. front, wings open","","","12","","11.87","","","2022-08-30T08:15:11Z"
"http://numismatics.org/collection/1943.128.14","Silver Tetradrachm of Philip I, Antioch, AD 247. 1943.128.14","1943.128.14","","247","247","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l. head r., wreath in beak","","","11","26.5","13.905","","","2022-08-31T02:26:37Z"
"http://numismatics.org/collection/1943.128.15","Silver Tetradrachm of Philip I, Antioch, AD 247. 1943.128.15","1943.128.15","","247","247","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle r., wreath in beak","","","6","26.5","11.41","","","2022-08-31T02:26:37Z"
"http://numismatics.org/collection/1943.128.16","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1943.128.16","1943.128.16","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r., seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","27.5","13.3","","","2022-08-31T02:26:37Z"
"http://numismatics.org/collection/1943.128.17","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1943.128.17","1943.128.17","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r.,","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","27.0","12.2","","","2022-08-31T02:26:37Z"
"http://numismatics.org/collection/1943.128.18","Silver Tetradrachm of Philip I, Antioch, AD 248 - AD 249. 1943.128.18","1943.128.18","","248","249","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 4/ANTIOCHIA S C","Eagle r., wreath in beak","","","12","25.0","12.42","","","2022-08-31T02:26:37Z"
"http://numismatics.org/collection/1938.123.3","Bronze Denarius of Philip I, AD 244 - AD 249. 1938.123.3","1938.123.3","","244","249","","Philip I","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Head rad. r.","SAECVLARES AVGG","Jackass","","","","","","","","2022-08-31T01:22:15Z"
"http://numismatics.org/collection/1947.141.127","Silver denar of Philip I, Falkenstein, 1221 - 1271. 1947.141.127","1947.141.127","","1221","1271","","Philip I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","0.474","","","2022-09-01T03:05:51Z"
"http://numismatics.org/collection/1947.141.128","Silver denar of Philip I, Falkenstein, 1221 - 1271. 1947.141.128","1947.141.128","","1221","1271","","Philip I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","0.641","","","2022-09-01T03:05:51Z"
"http://numismatics.org/collection/1942.23.14","Silver denier of Philip I, France (Dreux), 1060 - 1108. 1942.23.14","1942.23.14","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Dreux","Coin","","","","","Lafaurie 56","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:33Z"
"http://numismatics.org/collection/1942.23.15","Silver denier of Philip I, France (Dreux), 1060 - 1108. 1942.23.15","1942.23.15","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Dreux","Coin","","","","","Lafaurie 56","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:35Z"
"http://numismatics.org/collection/1942.23.16","Silver denier of Philip I, France (Etampes), 1060 - 1108. 1942.23.16","1942.23.16","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Etampes","Coin","","","","","Lafaurie 61","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:37Z"
"http://numismatics.org/collection/1942.23.17","Silver obole of Philip I, France (Etampes), 1060 - 1108. 1942.23.17","1942.23.17","","1060","1108","","Philip I","","","","obole","Medieval","Capetian","","","","","Silver","Etampes","Coin","","","","","Lafaurie 65","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:38Z"
"http://numismatics.org/collection/1942.23.18","Silver denier of Philip I, France (Etampes), 1060 - 1108. 1942.23.18","1942.23.18","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Etampes","Coin","","","","","Lafaurie 61","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:40Z"
"http://numismatics.org/collection/1942.23.19","Silver denier of Philip I, France, 1060 - 1108. 1942.23.19","1942.23.19","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","","Coin","","","","","Lafaurie 86","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:42Z"
"http://numismatics.org/collection/1942.23.20","Silver denier of Philip I, France, 1060 - 1108. 1942.23.20","1942.23.20","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","","Coin","","","","","Lafaurie 86","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:44Z"
"http://numismatics.org/collection/1942.23.21","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1942.23.21","1942.23.21","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 71","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:45Z"
"http://numismatics.org/collection/1942.23.22","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1942.23.22","1942.23.22","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 71","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:47Z"
"http://numismatics.org/collection/1942.23.23","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1942.23.23","1942.23.23","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 69","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:49Z"
"http://numismatics.org/collection/1942.23.24","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1942.23.24","1942.23.24","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 72","France","","","","","","","","","","","","","","1.15","","","2022-08-31T02:21:50Z"
"http://numismatics.org/collection/1942.23.25","Silver obole of Philip I, France (Orleans), 1060 - 1108. 1942.23.25","1942.23.25","","1060","1108","","Philip I","","","","obole","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 73","France","","","","","","","","","","","","","","0.57","","","2022-08-31T02:21:52Z"
"http://numismatics.org/collection/1942.23.26","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1942.23.26","1942.23.26","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 69","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:54Z"
"http://numismatics.org/collection/1942.23.27","Silver obole of Philip I, France (Orleans), 1060 - 1108. 1942.23.27","1942.23.27","","1060","1108","","Philip I","","","","obole","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 73","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:56Z"
"http://numismatics.org/collection/1942.23.28","Silver denier of Philip I, France (Paris), 1060 - 1108. 1942.23.28","1942.23.28","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Paris","Coin","","","","","Lafaurie 47","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:57Z"
"http://numismatics.org/collection/1942.23.29","Silver denier of Philip I, France (Paris), 1060 - 1108. 1942.23.29","1942.23.29","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Paris","Coin","","","","","Lafaurie 45","France","","","","","","","","","","","","","","","","","2022-08-31T02:21:59Z"
"http://numismatics.org/collection/1942.23.30","Silver denier of Philip I, France (Paris), 1060 - 1108. 1942.23.30","1942.23.30","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Paris","Coin","","","","","Lafaurie 49","France","","","","","","","","","","","","","","","","","2022-08-31T02:22:01Z"
"http://numismatics.org/collection/1942.23.31","Silver denier of Philip I, France (Paris), 1060 - 1108. 1942.23.31","1942.23.31","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Paris","Coin","","","","","Lafaurie 46","France","","","","","","","","","","","","","","","","","2022-08-31T02:22:03Z"
"http://numismatics.org/collection/1942.23.32","Silver denier of Philip I, France (Paris), 1060 - 1108. 1942.23.32","1942.23.32","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Paris","Coin","","","","","Lafaurie 48","France","","","","","","","","","","","","","","","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.33","Silver obole of Philip I, France (Paris), 1060 - 1108. 1942.23.33","1942.23.33","","1060","1108","","Philip I","","","","obole","Medieval","Capetian","","","","","Silver","Paris","Coin","","","","","Lafaurie 50","France","","","","","","","","","","","","","","","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.34","Silver denier of Philip I, France (Senlis), 1060 - 1108. 1942.23.34","1942.23.34","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Senlis","Coin","","","","","Lafaurie 77","France","","","","","","","","","","","","","","","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.35","Silver denier of Philip I, France (Senlis), 1060 - 1108. 1942.23.35","1942.23.35","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Senlis","Coin","","","","","Lafaurie 78","France","","","","","","","","","","","","","","","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1944.100.59063","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59063","1944.100.59063","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","12","26.0","11.34","","","2022-08-31T08:14:53Z"
"http://numismatics.org/collection/1944.100.59064","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59064","1944.100.59064","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","5","26.5","10.17","","","2022-08-31T08:14:54Z"
"http://numismatics.org/collection/1944.100.59065","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59065","1944.100.59065","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","6","27.0","11.79","","","2022-08-31T08:14:54Z"
"http://numismatics.org/collection/1944.100.59066","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59066","1944.100.59066","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","6","28.5","15.55","","","2022-08-31T08:14:54Z"
"http://numismatics.org/collection/1944.100.59067","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59067","1944.100.59067","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","6","25.0","10.89","","","2022-08-31T08:14:54Z"
"http://numismatics.org/collection/1944.100.59068","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59068","1944.100.59068","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","7","25.0","12.02","","","2022-08-31T08:14:55Z"
"http://numismatics.org/collection/1944.100.59069","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59069","1944.100.59069","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","6","26.5","10.5","","","2022-08-31T08:14:55Z"
"http://numismatics.org/collection/1944.100.59070","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59070","1944.100.59070","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","12","25.5","11.8","","","2022-08-31T08:14:56Z"
"http://numismatics.org/collection/1944.100.59071","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59071","1944.100.59071","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","2","24.5","12.11","","","2022-08-31T08:14:56Z"
"http://numismatics.org/collection/1944.100.59072","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59072","1944.100.59072","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","12","28.0","14.97","","","2022-08-31T08:14:56Z"
"http://numismatics.org/collection/1944.100.59073","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59073","1944.100.59073","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","12","27.0","13.085","","","2022-08-31T08:14:56Z"
"http://numismatics.org/collection/1944.100.59074","Silver Tetradrachm of Philip I, MON VRB, AD 246. 1944.100.59074","1944.100.59074","","246","246","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","MON VRB","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOV SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/MON VRB","Eagle r., head l., with wreath in beak and wings upraised over S - C","","","12","27.0","12.85","","","2022-08-31T08:14:57Z"
"http://numismatics.org/collection/1944.100.59075","Silver Tetradrachm of Philip I, Antioch, AD 244. 1944.100.59075","1944.100.59075","","244","244","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","6","25.0","13.55","","","2022-08-31T08:14:57Z"
"http://numismatics.org/collection/1944.100.59076","Silver Tetradrachm of Philip I, Antioch, AD 244. 1944.100.59076","1944.100.59076","","244","244","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","7","27.0","12.4","","","2022-08-31T08:14:57Z"
"http://numismatics.org/collection/1944.100.59077","Silver Tetradrachm of Philip I, Antioch, AD 244. 1944.100.59077","1944.100.59077","","244","244","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","12","25.0","11.01","","","2022-08-31T08:14:58Z"
