"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.146.2","Silver ort/18 groschen of John III Sobieski, Poland, 1677. 1930.146.2","1930.146.2","","1677","1677","John III Sobieski","","","","Sobieski","","","ort||18 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","29.0","5.931","https://numismatics.org/collectionimages/19001949/1930/1930.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.146.2.rev.width175.jpg","2022-08-30T06:55:22Z"
"http://numismatics.org/collection/1929.103.78","Silver ort of Sigismund III Vasa, Poland, 1611. 1929.103.78","1929.103.78","","1611","1611","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-08-30T06:49:33Z"
"http://numismatics.org/collection/1929.103.79","Silver ort of Sigismund III Vasa, Poland, 1612. 1929.103.79","1929.103.79","","1612","1612","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","","","2022-08-30T06:49:34Z"
"http://numismatics.org/collection/1929.103.8","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.8","1929.103.8","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1177","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","12","","6.82","","","2022-08-30T06:49:36Z"
"http://numismatics.org/collection/1929.103.80","Silver ort of Sigismund III Vasa, Poland, 1613. 1929.103.80","1929.103.80","","1613","1613","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.03","","","2022-08-30T06:49:36Z"
"http://numismatics.org/collection/1929.103.81","Silver ort of Sigismund III Vasa, Poland, 1614. 1929.103.81","1929.103.81","","1614","1614","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.65","","","2022-08-30T06:49:38Z"
"http://numismatics.org/collection/1929.103.82","Silver ort of Sigismund III Vasa, Poland, 1615. 1929.103.82","1929.103.82","","1615","1615","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1383","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.62","https://numismatics.org/collectionimages/19001949/1929/1929.103.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.82.rev.width175.jpg","2022-08-30T06:49:39Z"
"http://numismatics.org/collection/1929.103.83","Silver ort of Sigismund III Vasa, Poland, 1615. 1929.103.83","1929.103.83","","1615","1615","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1383","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.51","https://numismatics.org/collectionimages/19001949/1929/1929.103.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.83.rev.width175.jpg","2022-08-30T06:49:41Z"
"http://numismatics.org/collection/1929.103.84","Silver ort of Sigismund III Vasa, Poland, 1618. 1929.103.84","1929.103.84","","1618","1618","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1386","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.25","","","2022-08-30T06:49:43Z"
"http://numismatics.org/collection/1929.103.85","Silver ort of Sigismund III Vasa, Poland, 1616. 1929.103.85","1929.103.85","","1616","1616","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1384","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1929/1929.103.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.85.rev.width175.jpg","2022-08-30T06:49:44Z"
"http://numismatics.org/collection/1929.103.86","Silver ort of Sigismund III Vasa, Poland, 1617. 1929.103.86","1929.103.86","","1617","1617","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1385","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.64","","","2022-08-30T06:49:46Z"
"http://numismatics.org/collection/1929.103.87","Silver ort of Sigismund III Vasa, Poland, 1619. 1929.103.87","1929.103.87","","1619","1619","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1388","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","","","2022-08-30T06:49:48Z"
"http://numismatics.org/collection/1929.103.88","Silver ort of Sigismund III Vasa, Poland, 1621. 1929.103.88","1929.103.88","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1389","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.35","","","2022-08-30T06:49:49Z"
"http://numismatics.org/collection/1929.103.89","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.89","1929.103.89","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1391","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.83","","","2022-08-30T06:49:51Z"
"http://numismatics.org/collection/1929.103.9","Silver ort of Sigismund III Vasa, Poland, 1624. 1929.103.9","1929.103.9","","1624","1624","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1178","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","5","","6.55","","","2022-08-30T06:49:53Z"
"http://numismatics.org/collection/1929.103.90","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.90","1929.103.90","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1391","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.19","","","2022-08-30T06:49:53Z"
"http://numismatics.org/collection/1929.103.91","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.91","1929.103.91","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","https://numismatics.org/collectionimages/19001949/1929/1929.103.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.91.rev.width175.jpg","2022-08-30T06:49:55Z"
"http://numismatics.org/collection/1929.103.92","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.92","1929.103.92","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.61","","","2022-08-30T06:49:56Z"
"http://numismatics.org/collection/1929.103.93","Silver ort of Sigismund III Vasa, Poland, 1625. 1929.103.93","1929.103.93","","1625","1625","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-08-30T06:49:58Z"
"http://numismatics.org/collection/1929.103.94","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.94","1929.103.94","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.88","","","2022-08-30T06:50:00Z"
"http://numismatics.org/collection/1929.103.6","Silver ort of Sigismund III Vasa, Poland, 1621. 1929.103.6","1929.103.6","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","5","","7.13","https://numismatics.org/collectionimages/19001949/1929/1929.103.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.6.rev.width175.jpg","2022-08-30T06:49:02Z"
"http://numismatics.org/collection/1929.103.7","Silver ort of Sigismund III Vasa, Poland, 1622. 1929.103.7","1929.103.7","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","7","","6.62","","","2022-08-30T06:49:19Z"
"http://numismatics.org/collection/0000.999.41900","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1658. 0000.999.41900","0000.999.41900","","1658","1658","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.561","https://numismatics.org/collectionimages/00001899/0000/0000.999.41900.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41900.rev.width175.jpg","2022-08-30T02:04:33Z"
"http://numismatics.org/collection/1938.127.309","Silver ort of Charles X Gustav of Sweden, Thorn (Toruń (Poland)), 1656. 1938.127.309","1938.127.309","","1656","1656","Charles X Gustav of Sweden","","","","Wittelsbach","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","AhlstromP Thorn.1","","","","","","","","","","","","","","","30.0","6.321","https://numismatics.org/collectionimages/19001949/1938/1938.127.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.309.rev.width175.jpg","2022-08-31T01:22:58Z"
"http://numismatics.org/collection/1949.1.84","Silver ort of August III, Danzig (Gdańsk (Poland)), 1759. 1949.1.84","1949.1.84","","1759","1759","August III","","","","","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","cz 2934","","","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS 18","shield with lion supporters","","","","29.0","5.66","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.85","Silver ort of August III, Danzig (Gdańsk (Poland)), 1760. 1949.1.85","1949.1.85","","1760","1760","August III","","","","","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","CZ 2943","","","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS 18","shield with lion supporters","","","","29.0","6.23","","","2022-09-01T03:59:40Z"
"http://numismatics.org/collection/1949.1.362","Silver ort/18 groschen of John III Sobieski, Poland, 1677. 1949.1.362","1949.1.362","","1677","1677","John III Sobieski","","","","Sobieski","","","ort||18 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","29.0","5.843","https://numismatics.org/collectionimages/19001949/1949/1949.1.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.362.rev.width175.jpg","2022-09-01T03:58:21Z"
"http://numismatics.org/collection/1949.1.363","Silver ort/18 groschen of John III Sobieski, Poland, 1677. 1949.1.363","1949.1.363","","1677","1677","John III Sobieski","","","","Sobieski","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","29.0","5.995","","","2022-09-01T03:58:21Z"
"http://numismatics.org/collection/1949.1.364","Silver ort/18 groschen of John III Sobieski, Poland, 1678. 1949.1.364","1949.1.364","","1678","1678","John III Sobieski","","","","Sobieski","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","29.0","5.654","","","2022-09-01T03:58:21Z"
"http://numismatics.org/collection/1949.1.365","Silver ort/18 groschen of John III Sobieski, Poland, 1684. 1949.1.365","1949.1.365","","1684","1684","John III Sobieski","","","","Sobieski","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","29.0","6.113","","","2022-09-01T03:58:22Z"
"http://numismatics.org/collection/1948.30.1267","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1651. 1948.30.1267","1948.30.1267","","1651","1651","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","cz 5875","","","","","","","","IOAN CAS D G R POL and SVE C M D L R P","bust r. crowned","MON ARGENT CIVIT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","5.34","https://numismatics.org/collectionimages/19001949/1948/1948.30.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1267.rev.width175.jpg","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1268","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1657. 1948.30.1268","1948.30.1268","","1657","1657","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","cz 2106","","","","","","","","IOAN CAS D G R POL and SVE C M D L R P","bust r. crowned","MON ARGENT CIVIT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","6.33","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1269","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1659. 1948.30.1269","1948.30.1269","","1659","1659","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","cz 9811","","","","","","","","IOH CAS D G REX POL and SUE C M D L R PR","bust r. crowned","MON ARGENT CIVITAT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","7.02","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1270","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1651. 1948.30.1270","1948.30.1270","","1651","1651","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","CZ 1997","","","","","","","","IOH CAS D G R P M D L R P","bust r. crowned","GROS CIV GED DUPL","shield","","","12","20.0","1.03","","","2022-09-01T03:51:06Z"
"http://numismatics.org/collection/1948.30.1278","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1653. 1948.30.1278","1948.30.1278","","1653","1653","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.652","https://numismatics.org/collectionimages/19001949/1948/1948.30.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1278.rev.width175.jpg","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1279","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1654. 1948.30.1279","1948.30.1279","","1654","1654","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.401","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1280","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1655. 1948.30.1280","1948.30.1280","","1655","1655","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.544","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1281","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1662. 1948.30.1281","1948.30.1281","","1662","1662","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","6.682","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1282","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1663. 1948.30.1282","1948.30.1282","","1663","1663","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","6.323","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1305","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1650. 1948.30.1305","1948.30.1305","","1650","1650","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","27.0","5.252","https://numismatics.org/collectionimages/19001949/1948/1948.30.1305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1305.rev.width175.jpg","2022-09-01T03:51:12Z"
"http://numismatics.org/collection/1948.30.1306","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1651. 1948.30.1306","1948.30.1306","","1651","1651","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","27.0","5.362","","","2022-09-01T03:51:13Z"
"http://numismatics.org/collection/1948.30.1307","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1653. 1948.30.1307","1948.30.1307","","1653","1653","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","27.0","5.715","","","2022-09-01T03:51:13Z"
"http://numismatics.org/collection/1948.30.1308","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1655. 1948.30.1308","1948.30.1308","","1655","1655","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","27.0","5.822","","","2022-09-01T03:51:13Z"
"http://numismatics.org/collection/1948.30.1311","Silver ort/18 groschen of John II Casimir Vasa, Poland, 1663. 1948.30.1311","1948.30.1311","","1663","1663","John II Casimir Vasa","","","","Vasa","","","ort||18 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","6.705","","","2022-09-01T03:51:13Z"
"http://numismatics.org/collection/1948.30.611","Silver ort of Sigismund III Vasa, Poland, 1611. 1948.30.611","1948.30.611","","1611","1611","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.38","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.612","Silver ort of Sigismund III Vasa, Poland, 1612. 1948.30.612","1948.30.612","","1612","1612","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.52","","","2022-09-01T03:52:43Z"
