"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38156","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38156","1944.100.38156","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","","Diocletian","RIC V Diocletian 324","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Diocletian","RIC V Diocletian 324","Syria","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","20.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.38156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38156.rev.width175.jpg","2023-03-17T08:12:01Z"
"http://numismatics.org/collection/1944.100.38272","Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38272","1944.100.38272","http://numismatics.org/ocre/id/ric.5.dio.622","285","295","","Diocletian","RIC V Diocletian 622","","Jupiter||Hercules","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Maximian","RIC V Diocletian 622","Syria","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed right","IOV ET HERCV CONSER AVGG","Jupiter and Hercules confronting. Jupiter standing left, holding globe and sceptre. Hercules standing right, holdinh Victory, club, and lion's skin.","","","6","20.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38272.rev.width175.jpg","2023-03-17T08:05:09Z"
"http://numismatics.org/collection/1906.236.187","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1906.236.187","1906.236.187","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","21.5","3.62","https://numismatics.org/collectionimages/19001949/1906/1906.236.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.187.rev.width175.jpg","2023-03-17T07:46:52Z"
"http://numismatics.org/collection/1944.100.36381","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36381","1944.100.36381","http://numismatics.org/ocre/id/ric.5.car.118","282","283","","Carus","RIC V Carus 118","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Carus","RIC V Carus 118","Mysia","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","5","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.rev.width175.jpg","2023-03-17T10:47:17Z"
"http://numismatics.org/collection/1944.100.38236","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38236","1944.100.38236","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","23.0","4.03","","","2023-03-17T11:00:09Z"
"http://numismatics.org/collection/1944.100.38253","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38253","1944.100.38253","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","21.5","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.38253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38253.rev.width175.jpg","2023-03-17T10:25:27Z"
"http://numismatics.org/collection/1944.100.36474","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36474","1944.100.36474","http://numismatics.org/ocre/id/ric.5.car.202","282","283","","Carus","RIC V Carus 202","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Carinus","RIC V Carus 202","Mysia","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA • TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","6","21.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.rev.width175.jpg","2023-03-17T10:26:36Z"
"http://numismatics.org/collection/1944.100.38234","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38234","1944.100.38234","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","7","20.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38234.rev.width175.jpg","2023-03-17T10:21:37Z"
"http://numismatics.org/collection/1944.100.36651","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36651","1944.100.36651","http://numismatics.org/ocre/id/ric.5.car.466","283","284","","Numerian||Carinus","RIC V Carus 466","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Numerian","RIC V Carus 466","Syria","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","20.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36651.rev.width175.jpg","2023-03-17T09:28:58Z"
"http://numismatics.org/collection/1944.100.38273","Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38273","1944.100.38273","http://numismatics.org/ocre/id/ric.5.dio.622","285","295","","Diocletian","RIC V Diocletian 622","","Jupiter||Hercules","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Maximian","RIC V Diocletian 622","Syria","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed right","IOV ET HERCV CONSER AVGG","Jupiter and Hercules confronting. Jupiter standing left, holding globe and sceptre. Hercules standing right, holdinh Victory, club, and lion's skin.","","","12","21.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.38273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38273.rev.width175.jpg","2023-03-17T09:24:24Z"
"http://numismatics.org/collection/1984.146.851","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.851","1984.146.851","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.851.rev.width175.jpg","2023-03-17T09:29:07Z"
"http://numismatics.org/collection/1935.117.353","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1935.117.353","1935.117.353","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MIL-ITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","22.0","4.76","https://numismatics.org/collectionimages/19001949/1935/1935.117.353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.353.rev.width175.jpg","2023-03-17T09:31:16Z"
"http://numismatics.org/collection/1995.11.832","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1995.11.832","1995.11.832","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C MA MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","23.0","3.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.832.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.832.rev.width175.jpg","2023-03-17T09:45:36Z"
"http://numismatics.org/collection/1924.69.17","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1924.69.17","1924.69.17","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","7","21.5","3.35","https://numismatics.org/collectionimages/19001949/1924/1924.69.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.17.rev.width175.jpg","2023-03-17T09:46:42Z"
"http://numismatics.org/collection/1944.100.36644","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36644","1944.100.36644","http://numismatics.org/ocre/id/ric.5.car.463","283","284","","Numerian||Carinus","RIC V Carus 463","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Numerian||Carinus","RIC V Carus 463","Mysia","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","7","20.5","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36644.rev.width175.jpg","2023-03-17T09:37:33Z"
"http://numismatics.org/collection/1944.100.36566","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36566","1944.100.36566","http://numismatics.org/ocre/id/ric.5.car.325","283","285","","Carinus||Numerian","RIC V Carus 325","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Carinus","RIC V Carus 325","Syria","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","21.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.rev.width175.jpg","2023-03-17T09:14:02Z"
"http://numismatics.org/collection/1944.100.36568","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36568","1944.100.36568","http://numismatics.org/ocre/id/ric.5.car.325","283","285","","Carinus||Numerian","RIC V Carus 325","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Carinus","RIC V Carus 325","Syria","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.rev.width175.jpg","2023-03-17T09:52:06Z"
"http://numismatics.org/collection/1944.100.38158","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38158","1944.100.38158","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","","Diocletian","RIC V Diocletian 324","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Diocletian","RIC V Diocletian 324","Syria","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","11","21.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.38158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38158.rev.width175.jpg","2023-03-17T09:52:45Z"
"http://numismatics.org/collection/1944.100.38091","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38091","1944.100.38091","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.rev.width175.jpg","2023-03-17T10:44:04Z"
"http://numismatics.org/collection/1944.100.38254","Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38254","1944.100.38254","http://numismatics.org/ocre/id/ric.5.dio.607","293","293","","Diocletian","RIC V Diocletian 607","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Maximian","RIC V Diocletian 607","Mysia","","","","","","IMP C M A MAXIMIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","23.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38254.rev.width175.jpg","2023-03-17T09:43:48Z"
