"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2009.57.19","Bronze Medal, Great Britain. 2009.57.19","2009.57.19","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gunston, Irene","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.137||MedalXXXIV99.p.141","","","","","","","Primal nocturnal scene in deep relief","","Seated nude woman represented as infilled, engraved line drawing on taut reverse-meniscoid surface.","","","","90.0","","","","2024-02-14T12:12:44Z"
"http://numismatics.org/collection/2009.57.2","Silver Medal, Great Britain. 2009.57.2","2009.57.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","","Struck","Silver","","","England","Great Britain","","","","","BAMS.37||MedalX86.p.74","","","","","","FALLOUT, 1986","","","Sheep, tree","","","","29.0","","","","2024-02-14T12:12:44Z"
"http://numismatics.org/collection/2009.57.20","Bronze Medal, Great Britain. 2009.57.20","2009.57.20","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Helleberg, Berndt","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.73||MedalXIX91.p.116","","","","","","SAVE OUR AIR EARTH WATER","Male figure running to left, pelted by acid rain","","Dead birds and fish","","","","96.0","","","","2024-02-14T12:12:44Z"
"http://numismatics.org/collection/2009.57.21","Bronze Medal, Great Britain. 2009.57.21","2009.57.21","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jones, Jonah","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.28||MedalVII85.p.78","","","","","","","Head of Thomas to right","DYLAN THOMAS 1914-1953, TIME/HELD ME/ GREEN and/Dying","[Legend]","","","","125.0","","","","2024-02-14T12:12:45Z"
"http://numismatics.org/collection/2009.57.22","Bronze Medal, Great Britain. 2009.57.22","2009.57.22","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kalmar, Janos","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.21||MedalVI85.p.45","","","","","","","","","","","","","","","","","2024-02-14T12:12:45Z"
"http://numismatics.org/collection/2009.57.23","Bronze Medal, Great Britain. 2009.57.23","2009.57.23","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kormis, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.13||MedalIV84.p.26","","","","","","LORD OLIVER O.M. LONDON 1983/ KORMIS","Bust","","","","","","115.0","","","","2024-02-14T12:12:45Z"
"http://numismatics.org/collection/2009.57.24","Bronze Medal, Great Britain. 2009.57.24","2009.57.24","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kormis, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.14||MedalIV84.p.26","","","","","","JOHN SCHLESINGER LONDON 1983/ KORMIS","Bust","","","","","","115.0","","","","2024-02-14T12:12:45Z"
"http://numismatics.org/collection/2009.57.25","Bronze Medal, Great Britain. 2009.57.25","2009.57.25","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Koster, Elizabeth","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.160||MedalXL02.p.109","","","","","","","Figure holding pearl in hand","","Figure holding world in hand","","","","","","","","2024-02-14T12:12:46Z"
"http://numismatics.org/collection/2009.57.26","Bronze Medal, Great Britain. 2009.57.26","2009.57.26","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Leete, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.16||MedalIV84.p.28","","","","","","","An abstract rendering of two women clasping hands","","A colonnade","","","","","","","","2024-02-14T12:12:46Z"
"http://numismatics.org/collection/2009.57.27","Bronze Medal, London, 1995–1996. 2009.57.27","2009.57.27","","1995","1996","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lobban, John","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.129||MedalXXXI97.p.141","","","","","","Joie de Vivre","Montage of fish, horse rabbit, bird , man playing trumpet, portrait of Shakespeare on an open book etc","JOHN LOBBAN 1919-1996","Male and female figures in the grass","","","","90.0","","","","2024-02-14T12:12:46Z"
"http://numismatics.org/collection/2009.57.28","Bronze Medal, Great Britain. 2009.57.28","2009.57.28","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lynch, Sandeha","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.96||MedalXXIV94.p.141","","","","","","OBELIX!","Asterix calling to his friend on the reverse","ASTERIX! HEE HEE HEE","Obelix laughing and calling to his friend on the obverse","","","","74.0","","","","2024-02-14T12:12:46Z"
"http://numismatics.org/collection/2009.57.29","Bronze Medal, Great Britain. 2009.57.29","2009.57.29","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Maine, John","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.8||MedalII83.p.?","","","","","","","","","","","","","60.0","","","","2024-02-14T12:12:47Z"
"http://numismatics.org/collection/2009.57.3","Bronze Medal, Great Britain. 2009.57.3","2009.57.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","BAMS.81||MedalXX92.p.17","","","","","","PARMA MARIEHAMN A LAND/ PURCHASED 1931 GRAIN RACE/WINNER= 1932. RECORD TIME/ OF 83 DAYS 1933 UNDER/ CAPTAIN RUBEN DE CLOUX./THE LAST WINDJAMMER /TO HAVE BRITISH SHAREHOLDERS","Parma shown at anchor, shimmering in Australian sun","","Parma under full sail on stormy sea","","","","","","https://numismatics.org/collectionimages/20002049/2009/2009.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.57.3.rev.width175.jpg","2024-02-14T12:12:47Z"
"http://numismatics.org/collection/2009.57.30","Silver Medal, Great Britain. 2009.57.30","2009.57.30","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Maine, John","","","Struck","Silver","","","England","Great Britain","","","","","BAMS.25||MedalVII85.p.74","","","","","","","","","","","","","60.0","","","","2024-02-14T12:12:47Z"
"http://numismatics.org/collection/2009.57.31","Bronze Medal, Great Britain. 2009.57.31","2009.57.31","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Mason, Paul","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.51||MedalXIII88.p.125","","","","","","","","","","","","","88.0","","","","2024-02-14T12:12:47Z"
"http://numismatics.org/collection/2009.57.33","Bronze Medal, London, 1994–1997. 2009.57.33","2009.57.33","","1994","1997","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Mistry, Dhruva","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.125||MedalXXXI97.p.140","","","","","","","Two hands, one holding tool","HUMANITY","Depression, within which an oblong object","","","","95.0","","","","2024-02-14T12:12:48Z"
"http://numismatics.org/collection/2009.57.34","Bronze Medal, Great Britain. 2009.57.34","2009.57.34","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.40||MedalX86.p.77","","","","","","","George and his horse L. struggle furiously in mortal combat with dragon","","Nude maiden cutting hair in preparation to free herself rather than wait for release.","","","","","","","","2024-02-14T12:12:48Z"
"http://numismatics.org/collection/2009.57.35","Bronze Medal, Great Britain. 2009.57.35","2009.57.35","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","","","Bronze","","","England","Great Britain","","","","","cf.BAMS.40||cf.MedalX86.p.77","","","","","","","St. George mounted l. struggle furiously in mortal combat with dragon","","Scales of Justice","","","","118.0","","","","2024-02-14T12:12:48Z"
"http://numismatics.org/collection/2009.57.36","Bronze Medal, Great Britain, 1985–1986. 2009.57.36","2009.57.36","","1985","1986","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Neagu, Paul","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.36||MedalVIII86.p.53","","","","","","1975 HYPHEN 1985 PN","","","","","","","100.0","","","","2024-02-14T12:12:48Z"
"http://numismatics.org/collection/2009.57.37","Bronze Medal, Great Britain. 2009.57.37","2009.57.37","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Phillips, Tom","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.106||MedalXXVI95.p.155","","","","","","","Geometric design","","Geometric design","","","","97.0","","","","2024-02-14T12:12:49Z"
"http://numismatics.org/collection/2009.57.38","Bronze Medal, Great Britain. 2009.57.38","2009.57.38","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Polonsky, Marian","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.89||MedalXXI92.p.124","","","","","","THE SEED OF THIS/ MEDAL HAS BEEN/ SPROUTING IN THE/ GERMINATING STUDIO OF THE SLOVAK/ SCULPTOR MARIAN/ POLONSKY/ FOR THREE YEARS","Female figure, draped, seated with sprouting seed in hand","","Bird hatching from egg","","","","118.0","","","","2024-02-14T12:12:49Z"
"http://numismatics.org/collection/2009.57.39","Bronze Medal, Great Britain. 2009.57.39","2009.57.39","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Powell, Felicity||McCartney, Aron","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.139||MedalXXXIV99.p.143","","","","","","","Textured surface with eddying swirls","LOVE SET YOU TICKING","Single pip hangs suspended over polished surface; legend.","","","","67.0","","","","2024-02-14T12:12:49Z"
"http://numismatics.org/collection/2009.57.4","Bronze Medal, London. 2009.57.4","2009.57.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Baker, Daniel","","Crucible Foundry","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.152||MedalXXXVII00.p.137","","","","","","","Hedgehog","","Standing male figure from behind","","","","98.0","","","","2024-02-14T12:12:49Z"
"http://numismatics.org/collection/2009.57.40","Bronze Medal, London. 2009.57.40","2009.57.40","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Powell, Felicity","","Royal Mint of London","Struck","Bronze","","London","England","Great Britain","","","","","cf.BAMS.147||cf.MedalXXXVI00.p.123","","","","","","MILLENNIUM 2000","Dandelion clock","","Dandelion seeds blown to edges","","","","63.0","","","","2024-02-14T12:12:50Z"
"http://numismatics.org/collection/2009.57.41","Silver Medal, London. 2009.57.41","2009.57.41","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Powell, Felicity","","Royal Mint of London","Struck","Silver","","London","England","Great Britain","","","","","BAMS.147||MedalXXXVI00.p.123","","","","","","MILLENNIUM 2000","Dandelion clock","","Dandelion seeds blown to edges","","","","63.0","","","","2024-02-14T12:12:50Z"
"http://numismatics.org/collection/2009.57.42","Bronze Medal, London. 2009.57.42","2009.57.42","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rank-Broadley, Ian","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.60||MedalXV89.p.100","","","","","","","Chained, crouched nude male figure holding head in despair.","","Athletic male nude, running right, breaking through the shackles that bind him","","","","120.0","","","","2024-02-14T12:12:50Z"
"http://numismatics.org/collection/2009.57.43","Bronze Medal, London. 2009.57.43","2009.57.43","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rank-Broadley, Ian","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.121||MedalXXIX96.p.141","","","","","","","Portrait of Ayrton, facing","MICHAEL AYRTON 1921-1975","Minotaur","","","","","","","","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.44","Bronze Medal, Great Britain. 2009.57.44","2009.57.44","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Renka, David","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.30||MedalVII85.p.77","","","","","","PERILLUS-PHALARIS","Jugate heads; bull standing to left, below","""THAT WE BUT TEACH BLOODY/ INSTRUCTIONS, WHICH BEING/ TAUGHT RETURN TO PLAGUE THE/ INVENTOR. THIS EVEN-HANDED JUSTICE/ COMMENDS TH' INGREDIENTS OF/ OUR POISION'D CHALICE TO OUR/ OWN LIPS.""/ MACBETH, ACT I-SCENE 7","Legend","","","","75.5","","https://numismatics.org/collectionimages/20002049/2009/2009.57.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.57.44.rev.width175.jpg","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.45","Bronze Medal, Great Britain. 2009.57.45","2009.57.45","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rich, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.10||MedalIII83.p.15","","","","","","","Osprey","","Fish","","","","","","","","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.46","Bronze Medal, Great Britain. 2009.57.46","2009.57.46","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Richardson, Guy","","E.J. Blackley & Son","Cast","Bronze","","","England","Great Britain","","","","","BAMS.108||MedalXXVII95.p.140","","","","","","","Legs (taken from Queen Hatshepsut's mortuary temple); center, tomb robber's head coming up through city street","signed G.S. 20","Cross section of Egyptian pyramids","","","","108.0","","","","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.47","Bronze Medal, Great Britain. 2009.57.47","2009.57.47","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rizzello, Michael","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.12||MedalIV84.p.29","","","","","","RIZZELLO","Leaping dolphin","","Leaping dolphin","","","","90.0","","","","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.48","Bronze Medal, Birmingham, England. 2009.57.48","2009.57.48","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","","Struck","Bronze","","Birmingham","England","Great Britain","","","","","BAMS.11||MedalIV84.p.29","","","","","","RONALD SEARLE","Bust of Dickens","CHARLES DICKENS 1812-1870","Dickens leaning on stack of books","","","","71.0","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.49","Medal, Great Britain. 2009.57.49","2009.57.49","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Fattorini & Sons","Struck","","","","England","Great Britain","","","","","BAMS.78||MedalXX92.p.118","","","","","","","Dead skeletal prisoners lying on railroad tracks; snake in right field, sun above","KWAI 1942-1943","Snake, legend","","","","70.0","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.5","Bronze Medal, Great Britain. 2009.57.5","2009.57.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Beeson, Simon","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","BAMS.159||MedalXL02.p.108","","","","","","","Architectural structure","","Architectural structure","","","","","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.50","Bronze Medal, Great Britain. 2009.57.50","2009.57.50","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Sedgwick, Jane","","Heanes & Son","Cast","Bronze","","","England","Great Britain","","","","","BAMS.136||MedalXXXIII98.p.138","","","","","","","Silhouette of figure against parallel lines","","Figure within box","","","","","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.51","Bronze Medal, Great Britain. 2009.57.51","2009.57.51","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Skelton, John","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.105||MedalXXVI95.p.153","","","","","","ERIC.GILL.SCULPTOR.TYPE.DESIGNER. WRITER 1882 1940","Bust to right","","","","","","130.0","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.52","Bronze Medal, Great Britain. 2009.57.52","2009.57.52","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Shelton, Robin","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.107||MedalXXVI95.p.154","","","","","","","","","","","","","","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.53","Bronze Medal, Great Britain. 2009.57.53","2009.57.53","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Solowiej-Wedderburn, Danuta","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.91||MedalXXII93.p.144","","","","","","","Commuters on London Tube coming into station; signed DS '92","","View of Kings Cross from artist's studio","","","","","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.54","Bronze Medal, Great Britain. 2009.57.54","2009.57.54","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Varga, Elizabeth","","","Cast","Bronze","","","England","Great Britain","","","","","MedalXLIV04.p.114","","","","","","","Octopus head","","Octopus arms","","","","100.0","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.55","Bronze Medal, Great Britain. 2009.57.55","2009.57.55","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Vaughan, Avril","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.55||MedalXIV89.p.91","","","","","","","Sculptress engraving medal; Athenian owl perched on her left shoulder","ATHENA (retrograde)","Helmeted head of Athena left","","","","76.0","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.56","Bronze Medal, London. 2009.57.56","2009.57.56","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Vaughan, Avril","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.93||MedalXXIII93.p.119","","","","","","","Head of Frink to left","ELISABETH FRINK","Silhouette of three figures","","","","98.0","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2009.57.57","Bronze Medal, Great Britain. 2009.57.57","2009.57.57","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ward, Deborah","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.56||MedalXIV89.p.92","","","","","","BROWSING ON THE WORLD TREE","","","Mythological tree: Ydrasil","","","","","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2009.57.58","Silver Medal, Great Britain. 2009.57.58","2009.57.58","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Williams, Bethan","","","Cast","Silver||Pewter","","","England","Great Britain","","","","","BAMS.100||MedalXXIV94.p.144","","","","","","Gwyniad","Gwyniad circling mouth closed","","Gwyniad circling mouth opened","","","","","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2009.57.59","Bronze Medal, Great Britain. 2009.57.59","2009.57.59","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Woodrow, Bill","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","BAMS.128||MedalXXXI97.p.139","","","","","","","Erect penis","","Open vagina","","","","","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.6","Bronze Medal, Great Britain. 2009.57.6","2009.57.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Carter, Lloyd","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.29||MedalVII85.p.75","","","","","","","Head of Goodhew to right","","Duncan Goodhew with medley of divers and swimmers","","","","108.0","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.60","Bronze Medal, Great Britain. 2009.57.60","2009.57.60","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Yau, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.120||MedalXXIX96.p.142","","","","","","William Morris 1896-1996","Bust","","Figure at loom from back","","","","","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.7","Bronze Medal, Great Britain. 2009.57.7","2009.57.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Chandler, David","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.70||MedalXVIII91.p.122","","","","","","","Vase-face","HAEC UBI REGNANT","Circular 'landscape' made up of manmade objects","","","","103.0","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.8","Bronze Medal, Great Britain. 2009.57.8","2009.57.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Christopher, Ann||Hooker, W.J.","","","","Bronze","","","England","Great Britain","","","","","MedalXLV04.p.109","","","","","","","","","","","","","","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.9","Bronze Medal, Great Britain. 2009.57.9","2009.57.9","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Clarke, Geoffrey","","Nautilus Fine Art Foundry","Cast","Bronze","","","England","Great Britain","","","","","BAMS.143||MedalXXXV99.p.135","","","","","","","Stylistically depicted double trinity","","Figure of man in landscape within deeper rim","","","","77.0","","","","2024-02-14T12:12:56Z"
"http://numismatics.org/collection/2013.22.1","Silver Medal, Great Britain. 2013.22.1","2013.22.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Williams, Bethan","","","Cast","","","","England","Great Britain","","","","","BAMS.99","","","","","","Gwyniad","Gwyniad circling mouth closed","","Gwyniad circling mouth opened","","","12","","246.456","https://numismatics.org/collectionimages/20002049/2013/2013.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.1.rev.width175.jpg","2024-02-14T12:15:38Z"
"http://numismatics.org/collection/2013.22.2","Bronze Medal, Great Britain. 2013.22.2","2013.22.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Holland, Matthew","","","Cast","","","","England","Great Britain","","","","","The.Medal.2003.43","","","","","","","Nude young woman and young man about to kiss","","Same woman and man, older, about to kiss","","","12","75.0","144.301","https://numismatics.org/collectionimages/20002049/2013/2013.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.22.2.rev.width175.jpg","2024-02-14T12:15:38Z"
"http://numismatics.org/collection/2013.22.3","Bronze Medal, Great Britain. 2013.22.3","2013.22.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Spinks, Tony","","Lunt Manufacturing","Cast","","","","England","Great Britain","","","","","BAMS.140","","","","","","","Human face, facing, eyes shut, surrounded by wavy hair.","","Landscape: path going through mountainous region towards sun with clouds.","","","12","","","","","2024-02-14T12:15:38Z"
