"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4318","Lead Coin, India, AD 130 - AD 160. 1917.216.4318","1917.216.4318","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:36Z"
"http://numismatics.org/collection/1917.216.4319","Lead Coin, India, AD 130 - AD 160. 1917.216.4319","1917.216.4319","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:36Z"
"http://numismatics.org/collection/1917.216.4320","Lead Coin, India, AD 130 - AD 160. 1917.216.4320","1917.216.4320","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:36Z"
"http://numismatics.org/collection/1917.216.4321","Lead Coin, India, AD 130 - AD 160. 1917.216.4321","1917.216.4321","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:36Z"
"http://numismatics.org/collection/1917.216.4322","Lead Coin, India, AD 130 - AD 160. 1917.216.4322","1917.216.4322","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:37Z"
"http://numismatics.org/collection/1917.216.4323","Lead Coin, India, AD 130 - AD 160. 1917.216.4323","1917.216.4323","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:37Z"
"http://numismatics.org/collection/1917.216.4324","Lead Coin, India, AD 130 - AD 160. 1917.216.4324","1917.216.4324","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:37Z"
"http://numismatics.org/collection/1917.216.4325","Lead Coin, India, AD 130 - AD 160. 1917.216.4325","1917.216.4325","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:37Z"
"http://numismatics.org/collection/1917.216.4326","Lead Coin, India, AD 130 - AD 160. 1917.216.4326","1917.216.4326","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:37Z"
"http://numismatics.org/collection/1917.216.4327","Lead Coin, India, AD 130 - AD 160. 1917.216.4327","1917.216.4327","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:37Z"
"http://numismatics.org/collection/1917.216.4329","Lead Coin, India, AD 130 - AD 160. 1917.216.4329","1917.216.4329","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:38Z"
"http://numismatics.org/collection/1917.216.4330","Lead Coin, India, AD 130 - AD 160. 1917.216.4330","1917.216.4330","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:38Z"
"http://numismatics.org/collection/1917.216.4331","Lead Coin, India, AD 130 - AD 160. 1917.216.4331","1917.216.4331","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:38Z"
"http://numismatics.org/collection/1917.216.4332","Lead Coin, India, AD 130 - AD 160. 1917.216.4332","1917.216.4332","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:38Z"
"http://numismatics.org/collection/1917.216.4333","Lead Coin, India, AD 130 - AD 160. 1917.216.4333","1917.216.4333","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:38Z"
"http://numismatics.org/collection/1917.216.4334","Lead Coin, India, AD 130 - AD 160. 1917.216.4334","1917.216.4334","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:39Z"
"http://numismatics.org/collection/1917.216.4335","Lead Coin, India, AD 130 - AD 160. 1917.216.4335","1917.216.4335","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:39Z"
"http://numismatics.org/collection/1917.216.4336","Lead Coin, India, AD 130 - AD 160. 1917.216.4336","1917.216.4336","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:39Z"
"http://numismatics.org/collection/1917.216.4337","Lead Coin, India, AD 130 - AD 160. 1917.216.4337","1917.216.4337","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:39Z"
"http://numismatics.org/collection/1917.216.4338","Lead Coin, India, AD 130 - AD 160. 1917.216.4338","1917.216.4338","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:39Z"
"http://numismatics.org/collection/1917.216.4339","Lead Coin, India, AD 130 - AD 160. 1917.216.4339","1917.216.4339","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:39Z"
"http://numismatics.org/collection/1917.216.4340","Lead Coin, India, AD 130 - AD 160. 1917.216.4340","1917.216.4340","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1917.216.4341","Lead Coin, India, AD 130 - AD 160. 1917.216.4341","1917.216.4341","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1917.216.4342","Lead Coin, India, AD 130 - AD 160. 1917.216.4342","1917.216.4342","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1917.216.4343","Lead Coin, India, AD 130 - AD 160. 1917.216.4343","1917.216.4343","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1917.216.4344","Lead Coin, India, AD 130 - AD 160. 1917.216.4344","1917.216.4344","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1917.216.4345","Lead Coin, India, AD 130 - AD 160. 1917.216.4345","1917.216.4345","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1917.216.4346","Lead Coin, India, AD 130 - AD 160. 1917.216.4346","1917.216.4346","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:40Z"
"http://numismatics.org/collection/1921.54.1173","Lead Coin, India, AD 130 - AD 160. 1921.54.1173","1921.54.1173","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:59:20Z"
"http://numismatics.org/collection/1921.54.1174","Lead Coin, India, AD 130 - AD 160. 1921.54.1174","1921.54.1174","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1174.rev.width175.jpg","2022-08-30T05:59:20Z"
"http://numismatics.org/collection/1921.54.1175","Lead Coin, India, AD 130 - AD 160. 1921.54.1175","1921.54.1175","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1175.rev.width175.jpg","2022-08-30T05:59:21Z"
"http://numismatics.org/collection/1921.54.1176","Lead , India, AD 130 - AD 160. 1921.54.1176","1921.54.1176","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1176.rev.width175.jpg","2022-08-30T05:59:21Z"
"http://numismatics.org/collection/1921.54.1177","Lead Coin, India, AD 130 - AD 160. 1921.54.1177","1921.54.1177","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1177.rev.width175.jpg","2022-08-30T05:59:21Z"
"http://numismatics.org/collection/1921.54.1178","Lead Coin, India, AD 130 - AD 160. 1921.54.1178","1921.54.1178","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1178.rev.width175.jpg","2022-08-30T05:59:21Z"
"http://numismatics.org/collection/1921.54.1179","Lead Coin, India, AD 130 - AD 160. 1921.54.1179","1921.54.1179","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1179.rev.width175.jpg","2022-08-30T05:59:21Z"
"http://numismatics.org/collection/1921.54.1180","Lead Coin, India, AD 130 - AD 160. 1921.54.1180","1921.54.1180","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1180.rev.width175.jpg","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1181","Lead Coin, India, AD 130 - AD 160. 1921.54.1181","1921.54.1181","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1182","Lead Coin, India, AD 130 - AD 160. 1921.54.1182","1921.54.1182","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1182.rev.width175.jpg","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1183","Lead Coin, India, AD 130 - AD 160. 1921.54.1183","1921.54.1183","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1183.rev.width175.jpg","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1184","Lead Coin, India, AD 130 - AD 160. 1921.54.1184","1921.54.1184","","130","160","","","","","Satakarni","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1184.rev.width175.jpg","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1185","Lead Coin, India, AD 130 - AD 160. 1921.54.1185","1921.54.1185","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1185.rev.width175.jpg","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1186","Lead Coin, India, AD 130 - AD 160. 1921.54.1186","1921.54.1186","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1186.rev.width175.jpg","2022-08-30T05:59:22Z"
"http://numismatics.org/collection/1921.54.1187","Lead Coin, India, AD 130 - AD 160. 1921.54.1187","1921.54.1187","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1187.rev.width175.jpg","2022-08-30T05:59:23Z"
"http://numismatics.org/collection/1921.54.1188","Lead Coin, India, AD 130 - AD 160. 1921.54.1188","1921.54.1188","","130","160","","","","","Satakarni","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1188.rev.width175.jpg","2022-08-30T05:59:23Z"
"http://numismatics.org/collection/1921.54.1189","Lead Coin, India, AD 130 - AD 160. 1921.54.1189","1921.54.1189","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1189.rev.width175.jpg","2022-08-30T05:59:23Z"
"http://numismatics.org/collection/1921.54.1190","Lead Coin, India, AD 130 - AD 160. 1921.54.1190","1921.54.1190","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1190.rev.width175.jpg","2022-08-30T05:59:23Z"
"http://numismatics.org/collection/1921.54.1191","Lead Coin, India, AD 130 - AD 160. 1921.54.1191","1921.54.1191","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1191.rev.width175.jpg","2022-08-30T05:59:23Z"
"http://numismatics.org/collection/1921.54.1192","Lead Coin, India, AD 130 - AD 160. 1921.54.1192","1921.54.1192","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1192.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1193","Lead Coin, India, AD 130 - AD 160. 1921.54.1193","1921.54.1193","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1193.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1194","Lead Coin, India, AD 130 - AD 160. 1921.54.1194","1921.54.1194","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1194.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1195","Lead Coin, India, AD 130 - AD 160. 1921.54.1195","1921.54.1195","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1195.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1196","Lead Coin, India, AD 130 - AD 160. 1921.54.1196","1921.54.1196","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1196.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1197","Lead Coin, India, AD 130 - AD 160. 1921.54.1197","1921.54.1197","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1197.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1198","Lead Coin, India, AD 130 - AD 160. 1921.54.1198","1921.54.1198","","130","160","","","","","Satakarni","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1198.rev.width175.jpg","2022-08-30T05:59:24Z"
"http://numismatics.org/collection/1921.54.1199","Lead Coin, India, AD 130 - AD 160. 1921.54.1199","1921.54.1199","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1199.rev.width175.jpg","2022-08-30T05:59:25Z"
"http://numismatics.org/collection/1921.54.1200","Lead Coin, India, AD 130 - AD 160. 1921.54.1200","1921.54.1200","","130","160","","","","","Satakarni","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1200.rev.width175.jpg","2022-08-30T05:59:25Z"
"http://numismatics.org/collection/1921.54.1201","Lead Coin, India, AD 130 - AD 160. 1921.54.1201","1921.54.1201","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1201.rev.width175.jpg","2022-08-30T05:59:25Z"
"http://numismatics.org/collection/1921.54.1202","Lead Coin, India, AD 130 - AD 160. 1921.54.1202","1921.54.1202","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1202.rev.width175.jpg","2022-08-30T05:59:25Z"
"http://numismatics.org/collection/1921.54.1203","Lead Coin, India, AD 130 - AD 160. 1921.54.1203","1921.54.1203","","130","160","","","","","Ikshvaku","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1203.rev.width175.jpg","2022-08-30T05:59:26Z"
"http://numismatics.org/collection/1921.54.1204","Lead Coin, India, AD 130 - AD 160. 1921.54.1204","1921.54.1204","","130","160","","","","","Satakarni","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1204.rev.width175.jpg","2022-08-30T05:59:26Z"
"http://numismatics.org/collection/1921.54.1205","Lead Coin, India, AD 130 - AD 160. 1921.54.1205","1921.54.1205","","130","160","","","","","Satakarni","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1205.rev.width175.jpg","2022-08-30T05:59:26Z"
