"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45682","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1944.100.45682","1944.100.45682","","-530","-500","","","","","Apollo","1/48 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and KIm AJN 2008","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45682.rev.width175.jpg","2022-08-31T06:36:56Z"
"http://numismatics.org/collection/1944.100.45948","Silver fraction, Colophon. 1944.100.45948","1944.100.45948","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. facing","","mark of value within incuse square","","","","","0.17","","","2022-08-31T06:38:13Z"
"http://numismatics.org/collection/1944.100.45949","Silver fraction, Colophon. 1944.100.45949","1944.100.45949","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. facing","","mark of value within incuse square","","","","","0.27","","","2022-08-31T06:38:13Z"
"http://numismatics.org/collection/1944.100.45950","Silver drachm, Colophon. 1944.100.45950","1944.100.45950","","","","","","","","Artemis","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Artemis hd. laur. r.","","lyre within incuse square","","","12","","5.49","","","2022-08-31T06:38:14Z"
"http://numismatics.org/collection/1944.100.45951","Silver tetradrachm, Colophon. 1944.100.45951","1944.100.45951","","","","","","","","Apollo","tetradrachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","rough incuse square","","","","","1.38","","","2022-08-31T06:38:14Z"
"http://numismatics.org/collection/1944.100.45952","Silver fraction, Colophon. 1944.100.45952","1944.100.45952","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","mark of value within incuse square","","","","","0.24","","","2022-08-31T06:38:14Z"
"http://numismatics.org/collection/1944.100.45953","Silver drachm, Colophon. 1944.100.45953","1944.100.45953","","","","","","","","Artemis","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Artemis hd. laur. r.","","lyre within incuse square","","","12","","5.23","","","2022-08-31T06:38:14Z"
"http://numismatics.org/collection/1944.100.45954","Silver drachm, Colophon. 1944.100.45954","1944.100.45954","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","5.26","","","2022-08-31T06:38:15Z"
"http://numismatics.org/collection/1944.100.45955","Silver drachm, Colophon. 1944.100.45955","1944.100.45955","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. l.","","lyre","","","12","","3.6","","","2022-08-31T06:38:15Z"
"http://numismatics.org/collection/1944.100.45956","Silver drachm, Colophon. 1944.100.45956","1944.100.45956","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","","","","","","","","Apollo hd. l.","","lyre","","","12","","3.4","","","2022-08-31T06:38:15Z"
"http://numismatics.org/collection/1944.100.45957","Silver fraction, Colophon. 1944.100.45957","1944.100.45957","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. l.","","lyre","","","12","","1.02","","","2022-08-31T06:38:15Z"
"http://numismatics.org/collection/1944.100.45958","Silver fraction, Colophon. 1944.100.45958","1944.100.45958","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. l.","","tripod","","","10","","1.1","","","2022-08-31T06:38:15Z"
"http://numismatics.org/collection/1944.100.45959","Bronze Coin, Colophon. 1944.100.45959","1944.100.45959","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre","","","12","","0.97","","","2022-08-31T06:38:16Z"
"http://numismatics.org/collection/1944.100.45960","Bronze Coin, Colophon. 1944.100.45960","1944.100.45960","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre","","","12","","1.99","","","2022-08-31T06:38:16Z"
"http://numismatics.org/collection/1944.100.45961","Bronze Coin, Colophon. 1944.100.45961","1944.100.45961","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre","","","12","","1.36","","","2022-08-31T06:38:16Z"
"http://numismatics.org/collection/1944.100.45962","Bronze Coin, Colophon. 1944.100.45962","1944.100.45962","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre","","","12","","1.32","","","2022-08-31T06:38:16Z"
"http://numismatics.org/collection/1944.100.45963","Bronze Coin, Colophon. 1944.100.45963","1944.100.45963","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","2.05","","","2022-08-31T06:38:17Z"
"http://numismatics.org/collection/1944.100.45964","Bronze Coin, Colophon. 1944.100.45964","1944.100.45964","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","1.98","","","2022-08-31T06:38:17Z"
"http://numismatics.org/collection/1944.100.45965","Bronze Coin, Colophon. 1944.100.45965","1944.100.45965","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","1.91","","","2022-08-31T06:38:17Z"
"http://numismatics.org/collection/1944.100.45966","Bronze Coin, Colophon. 1944.100.45966","1944.100.45966","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","1.95","","","2022-08-31T06:38:17Z"
"http://numismatics.org/collection/1944.100.45967","Bronze Coin, Colophon. 1944.100.45967","1944.100.45967","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","2.36","","","2022-08-31T06:38:17Z"
"http://numismatics.org/collection/1944.100.45968","Bronze Coin, Colophon. 1944.100.45968","1944.100.45968","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","10","","4.71","","","2022-08-31T06:38:18Z"
"http://numismatics.org/collection/1944.100.45969","Bronze Coin, Colophon. 1944.100.45969","1944.100.45969","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","10","","4.65","","","2022-08-31T06:38:18Z"
"http://numismatics.org/collection/1944.100.45970","Bronze Coin, Colophon. 1944.100.45970","1944.100.45970","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","12","","4.63","","","2022-08-31T06:38:18Z"
"http://numismatics.org/collection/1944.100.45971","Bronze Coin, Colophon. 1944.100.45971","1944.100.45971","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","12","","4.44","","","2022-08-31T06:38:18Z"
"http://numismatics.org/collection/1944.100.45972","Bronze Coin, Colophon. 1944.100.45972","1944.100.45972","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","10","","4.9","","","2022-08-31T06:38:19Z"
"http://numismatics.org/collection/1944.100.45973","Bronze Coin, Colophon. 1944.100.45973","1944.100.45973","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","12","","2.72","","","2022-08-31T06:38:19Z"
"http://numismatics.org/collection/1944.100.45974","Bronze Coin, Colophon. 1944.100.45974","1944.100.45974","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","12","","2.03","","","2022-08-31T06:38:19Z"
"http://numismatics.org/collection/1944.100.45975","Bronze Coin, Colophon. 1944.100.45975","1944.100.45975","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","12","","2.84","","","2022-08-31T06:38:19Z"
"http://numismatics.org/collection/1944.100.45976","Bronze Coin, Colophon. 1944.100.45976","1944.100.45976","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","5","","1.77","","","2022-08-31T06:38:19Z"
"http://numismatics.org/collection/1944.100.45977","Bronze Coin, Colophon. 1944.100.45977","1944.100.45977","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse prancing r.","","","12","","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.45977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45977.rev.width175.jpg","2022-08-31T06:38:20Z"
"http://numismatics.org/collection/1944.100.45978","Bronze Coin, Colophon. 1944.100.45978","1944.100.45978","","","","","","","","Artemis||Dioscuri","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Artemis bust r.","","Dioscuri caps","","","12","","2.87","","","2022-08-31T06:38:20Z"
"http://numismatics.org/collection/1944.100.45979","Bronze Coin, Colophon. 1944.100.45979","1944.100.45979","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. facing","","tripod","","","12","","4.64","","","2022-08-31T06:38:20Z"
"http://numismatics.org/collection/1944.100.45980","Bronze Coin, Colophon. 1944.100.45980","1944.100.45980","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Homer std.l., holding scroll","","Apollo stg.r., holding patera and lyre","","","12","","5.69","","","2022-08-31T06:38:20Z"
"http://numismatics.org/collection/1944.100.45981","Bronze Coin, Colophon. 1944.100.45981","1944.100.45981","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Homer std.l., holding scroll","","Apollo stg.r., holding patera and lyre","","","12","","5.63","","","2022-08-31T06:38:21Z"
"http://numismatics.org/collection/1944.100.45982","Bronze Coin, Colophon. 1944.100.45982","1944.100.45982","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","3","","Apollo stg.r., holding patera and lyre","","","12","","5.94","","","2022-08-31T06:38:21Z"
"http://numismatics.org/collection/1944.100.45983","Bronze Coin of Caracalla, Colophon, AD 211 - AD 217. 1944.100.45983","1944.100.45983","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Bust r.","","Aproolo std.l., holding lyre","","","6","","5.94","","","2022-08-31T06:38:21Z"
"http://numismatics.org/collection/1944.100.45984","Bronze Coin of Maximinus Thrax, Colophon, AD 235 - AD 238. 1944.100.45984","1944.100.45984","","235","238","","Maximinus Thrax","","","","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Maximus bust r.","","male figure stg. r.","","","6","","10.9","","","2022-08-31T06:38:21Z"
"http://numismatics.org/collection/1944.100.45985","Bronze Coin of Philip II, Colophon. 1944.100.45985","1944.100.45985","","","","","Philip II","","","Serapis","","Greek","Argead Dynasty","","","","Struck","Bronze","Colophon","Coin","","","","","","Ionia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Sarapis std.l.","","","6","","4.99","","","2022-08-31T06:38:21Z"
