"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.43177","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43177","1944.100.43177","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 458","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.97","","","2024-05-13T02:42:57Z"
"http://numismatics.org/collection/1944.100.43178","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43178","1944.100.43178","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.8","","","2024-05-13T02:42:58Z"
"http://numismatics.org/collection/1944.100.43179","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43179","1944.100.43179","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","1","29.0","13.92","","","2024-05-13T02:42:59Z"
"http://numismatics.org/collection/1944.100.43180","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43180","1944.100.43180","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.99","","","2024-05-13T02:43:01Z"
"http://numismatics.org/collection/1944.100.43181","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43181","1944.100.43181","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","Batgh Hoard","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.21","","","2024-05-13T02:43:02Z"
"http://numismatics.org/collection/1944.100.43182","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43182","1944.100.43182","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding shield and spear","","","12","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.43182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43182.rev.width175.jpg","2024-05-13T02:43:03Z"
"http://numismatics.org/collection/1944.100.43183","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43183","1944.100.43183","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1764","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.77","","","2024-05-13T02:43:03Z"
"http://numismatics.org/collection/1944.100.43184","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43184","1944.100.43184","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1529","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.05","","","2024-05-13T02:43:04Z"
"http://numismatics.org/collection/1944.100.43185","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43185","1944.100.43185","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.rev.width175.jpg","2024-05-13T02:43:05Z"
"http://numismatics.org/collection/1944.100.43186","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43186","1944.100.43186","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 458","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.95","","","2024-05-13T02:43:06Z"
"http://numismatics.org/collection/1944.100.43187","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43187","1944.100.43187","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.89","","","2024-05-13T02:43:07Z"
"http://numismatics.org/collection/1944.100.43188","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43188","1944.100.43188","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","16.42","","","2024-05-13T02:43:07Z"
"http://numismatics.org/collection/1944.100.43189","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43189","1944.100.43189","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.88","","","2024-05-13T02:43:08Z"
"http://numismatics.org/collection/1944.100.43190","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43190","1944.100.43190","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1532","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","15.05","","","2024-05-13T02:43:10Z"
"http://numismatics.org/collection/1944.100.43191","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43191","1944.100.43191","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.98","","","2024-05-13T02:43:10Z"
"http://numismatics.org/collection/1944.100.43192","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43192","1944.100.43192","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.92","","","2024-05-13T02:43:11Z"
"http://numismatics.org/collection/1944.100.43193","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43193","1944.100.43193","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","10","27.0","17.04","","","2024-05-13T02:43:12Z"
"http://numismatics.org/collection/1944.100.43194","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43194","1944.100.43194","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1532","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","15.71","","","2024-05-13T02:43:13Z"
"http://numismatics.org/collection/1944.100.43195","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43195","1944.100.43195","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","Philetaerus","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","Westermark (1961) Group VII","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding spear, shield and wreath","","","12","31.0","16.35","","","2024-05-13T02:43:14Z"
"http://numismatics.org/collection/1944.100.43196","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43196","1944.100.43196","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","Philetaerus","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","Westermark (1961) Group VII","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding spear, shield and wreath","","","10","30.0","18.94","","","2024-05-13T02:43:15Z"
"http://numismatics.org/collection/1944.100.43197","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43197","1944.100.43197","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.58","","","2024-05-13T02:43:15Z"
"http://numismatics.org/collection/1944.100.43198","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43198","1944.100.43198","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.51","","","2024-05-13T02:43:16Z"
"http://numismatics.org/collection/1944.100.43199","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43199","1944.100.43199","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1532","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.0","","","2024-05-13T02:43:17Z"
"http://numismatics.org/collection/1944.100.43200","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1944.100.43200","1944.100.43200","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1532","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","15.42","","","2024-05-13T02:43:19Z"
"http://numismatics.org/collection/1944.100.43201","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum. 1944.100.43201","1944.100.43201","","","","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","Philetaerus","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","Westermark (1961) Group VII","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding spear, shield and wreath","","","12","32.0","16.8","","","2024-05-13T02:43:20Z"
"http://numismatics.org/collection/1944.100.43202","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43202","1944.100.43202","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","12","17.0","4.91","","","2024-05-13T02:43:21Z"
"http://numismatics.org/collection/1944.100.43203","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43203","1944.100.43203","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","12","17.0","3.82","","","2024-05-13T02:43:21Z"
"http://numismatics.org/collection/1944.100.43204","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43204","1944.100.43204","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","12","16.0","4.13","","","2024-05-13T02:43:22Z"
"http://numismatics.org/collection/1944.100.43205","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43205","1944.100.43205","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","6","16.0","4.15","","","2024-05-13T02:43:23Z"
"http://numismatics.org/collection/1944.100.43206","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43206","1944.100.43206","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","5","16.0","3.67","","","2024-05-13T02:43:23Z"
"http://numismatics.org/collection/1944.100.43207","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43207","1944.100.43207","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","5","15.0","3.81","","","2024-05-13T02:43:24Z"
"http://numismatics.org/collection/1944.100.43208","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43208","1944.100.43208","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. l.","","bull's hd. r.","","","12","15.0","3.12","","","2024-05-13T02:43:24Z"
"http://numismatics.org/collection/1944.100.43209","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43209","1944.100.43209","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. l.","","bull's hd. l.","","","6","18.0","4.35","","","2024-05-13T02:43:25Z"
"http://numismatics.org/collection/1944.100.43210","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43210","1944.100.43210","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","ivy leaf","","","12","13.0","1.51","","","2024-05-13T02:43:27Z"
"http://numismatics.org/collection/1944.100.43211","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43211","1944.100.43211","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","ivy leaf","","","12","12.0","1.69","","","2024-05-13T02:43:27Z"
"http://numismatics.org/collection/1944.100.43212","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43212","1944.100.43212","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bee","","","12","11.0","1.22","","","2024-05-13T02:43:28Z"
"http://numismatics.org/collection/1944.100.43213","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43213","1944.100.43213","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bow","","","6","12.0","2.21","","","2024-05-13T02:43:28Z"
"http://numismatics.org/collection/1944.100.43214","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43214","1944.100.43214","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bow","","","6","11.0","1.98","","","2024-05-13T02:43:29Z"
"http://numismatics.org/collection/1944.100.43215","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43215","1944.100.43215","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bow","","","12","12.0","1.85","","","2024-05-13T02:43:29Z"
"http://numismatics.org/collection/1944.100.43216","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43216","1944.100.43216","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bow","","","6","13.0","2.15","","","2024-05-13T02:43:30Z"
"http://numismatics.org/collection/1944.100.43217","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43217","1944.100.43217","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bow","","","12","14.0","2.4","","","2024-05-13T02:43:31Z"
"http://numismatics.org/collection/1944.100.43218","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43218","1944.100.43218","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Asclepius std.l., holding serpent","","","12","16.0","3.4","","","2024-05-13T02:43:31Z"
"http://numismatics.org/collection/1944.100.43219","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43219","1944.100.43219","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Asclepius std.l., holding serpent","","","","12.0","3.93","","","2024-05-13T02:43:32Z"
"http://numismatics.org/collection/1944.100.43220","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43220","1944.100.43220","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","2","15.0","4.08","","","2024-05-13T02:43:33Z"
"http://numismatics.org/collection/1944.100.43221","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43221","1944.100.43221","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","10","15.0","3.72","","","2024-05-13T02:43:34Z"
"http://numismatics.org/collection/1944.100.43222","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43222","1944.100.43222","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","12","14.0","3.39","","","2024-05-13T02:43:34Z"
"http://numismatics.org/collection/1944.100.43223","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43223","1944.100.43223","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","12","16.0","3.26","","","2024-05-13T02:43:35Z"
"http://numismatics.org/collection/1944.100.43224","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43224","1944.100.43224","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","12","18.0","3.39","","","2024-05-13T02:43:36Z"
"http://numismatics.org/collection/1944.100.43225","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43225","1944.100.43225","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","12","16.0","3.63","","","2024-05-13T02:43:36Z"
"http://numismatics.org/collection/1944.100.43226","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43226","1944.100.43226","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","temple key and serpent coiled around staff","","","12","18.0","4.37","","","2024-05-13T02:43:37Z"
"http://numismatics.org/collection/1944.100.43227","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43227","1944.100.43227","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","grape cluster and serpent","","","10","14.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.43227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43227.rev.width175.jpg","2024-05-13T02:43:37Z"
