"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2018.38.1","Bronze Medal, United States, 1909–1909. 2018.38.1","2018.38.1","","1909","1909","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","","","","","","","United States","","","","","Belden.50||Johnson.18||Miller ANS-23","","","","","","","","DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A.D. MDCIX","crew on boat","FIRST USE OF STEAM IN NAVIGATION / ON THE HUDSON RIVER / 1807","three seated women","","","","51.0","","https://numismatics.org/collectionimages/20002049/2018/2018.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.38.1.rev.width175.jpg","2024-03-27T11:25:06Z"
"http://numismatics.org/collection/2020.5.1","White Metal Medal, 2019–2019. 2020.5.1","2020.5.1","","2019","2019","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","","","","","","","","","","","","","","in Gratitude for 20 Years of Exceptional Leadership","","Dr. Ute Wartenberg","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.5.1.obv.width175.jpg","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2022.37.1","Silver Medal, United States. 2022.37.1","2022.37.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Silver","","","","United States","","","","","","","","","","","","","PARVA NE PEREANT","Kneeling figure l. holding artist's tools under tree, ANS logo in exergue","THE J. SANFORD SALTUS AWARD MEDAL / OF THE AMERICAN NUMISMATIC SOCIETY / FOR SIGNAL ACHIEVEMENT / IN THE ART OF THE MEDAL","Rearing Pegasus l.","","","12","79.0","193.0","","","2023-11-20T03:27:30Z"
"http://numismatics.org/collection/2022.37.2","Silver Medal, United States. 2022.37.2","2022.37.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Silver","","","","United States","","","","","","","","","","","","","PARVA NE PEREANT","Kneeling figure l. holding artist's tools under tree, ANS logo in exergue","THE J. SANFORD SALTUS AWARD MEDAL / OF THE AMERICAN NUMISMATIC SOCIETY / FOR SIGNAL ACHIEVEMENT / IN THE ART OF THE MEDAL / ROBERT A. WEINMAN 1964","Rearing Pegasus l.","","","12","79.0","158.0","https://numismatics.org/collectionimages/20002049/2022/2022.37.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.37.2.rev.width175.jpg","2023-11-20T03:27:31Z"
"http://numismatics.org/collection/0000.999.3561","Bronze Medal of Columbus, Christopher, New York City, NY. 0000.999.3561","0000.999.3561","","","","","","American Numismatic Society","","","","Columbus, Christopher","","Medals and Decorations","Medal","Whitehouse, James H.","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Belden.28||Johnson.6||Miller.2015.9","","","","","","","","CHRISTOPHER COLUMBUS GAVE A NEW WORLD TO HUMANITY / ✠","Bust of Columbus left. wearing a cap; signed below bust, TIFFANY & CO. N.Y.","AFTER / FOUR HUNDRED / YEARS OF PROGRESS / FREE AMERICA / HONORS ITS / DISCOVERER","Six-line inscription within a wreath; superimposed on the wreath at 4:30 is the seal of the Society.","","","","77.0","256.925","https://numismatics.org/collectionimages/00001899/0000/0000.999.3561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3561.rev.width175.jpg","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.3562","Silver Medal of Columbus, Christopher, New York City, NY. 0000.999.3562","0000.999.3562","","","","","","American Numismatic Society","","","","Columbus, Christopher","","Medals and Decorations","Medal","Whitehouse, James H.","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.28||Johnson.6||Miller.2015.9","","","","","","","","CHRISTOPHER COLUMBUS GAVE A NEW WORLD TO HUMANITY / ✠","Bust of Columbus left. wearing a cap; signed below bust, TIFFANY & CO. N.Y.","AFTER / FOUR HUNDRED / YEARS OF PROGRESS / FREE AMERICA / HONORS ITS / DISCOVERER","Six-line inscription within a wreath; superimposed on the wreath at 4:30 is the seal of the Society.","","","","77.0","260.479","https://numismatics.org/collectionimages/00001899/0000/0000.999.3562.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3562.rev.width175.jpg","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.3563","Bronze Medal of Columbus, Christopher, New York City, NY. 0000.999.3563","0000.999.3563","","","","","","American Numismatic Society","","","","Columbus, Christopher","","Medals and Decorations","Medal","Whitehouse, James H.","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Belden.28||Johnson.6||Miller.2015.9","","","","","","","","CHRISTOPHER COLUMBUS GAVE A NEW WORLD TO HUMANITY / ✠","Bust of Columbus left. wearing a cap; signed below bust, TIFFANY & CO. N.Y.","AFTER / FOUR HUNDRED / YEARS OF PROGRESS / FREE AMERICA / HONORS ITS / DISCOVERER","Six-line inscription within a wreath; superimposed on the wreath at 4:30 is the seal of the Society.","","","","77.0","259.625","https://numismatics.org/collectionimages/00001899/0000/0000.999.3563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3563.rev.width175.jpg","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.3564","Silver Medal of Lincoln, Abraham, London. 0000.999.3564","0000.999.3564","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","Struck","Silver","","","","","","","","","King.289||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","","","","","","7.0","0.441","https://numismatics.org/collectionimages/00001899/0000/0000.999.3564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3564.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.3565","Silver Medal of Lincoln, Abraham, London. 0000.999.3565","0000.999.3565","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Silver","","","","","","","","","King.289||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","bust to right","","","","","","7.0","0.475","https://numismatics.org/collectionimages/00001899/0000/0000.999.3565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3565.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.3566","Bronze Medal of Lincoln, Abraham, London. 0000.999.3566","0000.999.3566","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Bronze","","","","","","","","","King.289||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","","","","","","7.0","0.449","https://numismatics.org/collectionimages/00001899/0000/0000.999.3566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3566.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.3567","Silver Medal of Lincoln, Abraham, United States. 0000.999.3567","0000.999.3567","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.385","","","2023-11-20T01:57:24Z"
"http://numismatics.org/collection/1944.124.2","Silver Medal of Hudson, Henry, Newark, NJ. 1944.124.2","1944.124.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver","","Newark (N.J.)","","United States","","","","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","12","101.0","","","","2024-02-14T11:25:23Z"
"http://numismatics.org/collection/1940.100.446","Bronze Medal, New York City, NY. 1940.100.446","1940.100.446","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Lovett, George Hampden","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Belden.20||Johnson.2||Miller.2015.4","","","","","","","","AMERICAN NUMISMATIC AND ARCHÆOLOGICAL SOCIETY / (acorn) MEMBER’S MEDAL (acorn)","A sprig of three oak leaves beneath a ribbon bearing the legend PARVA NE PEREANT.","FOUNDED AT NEW YORK MDCCCLVIII / INCORPD MDCCCLXV; signed G.H.L below the wreath’s ribbon tie.","A wreath of oak leaves enclosing a blank field for engraving the member’s name and date of membership.","","","","42.0","31.983","https://numismatics.org/collectionimages/19001949/1940/1940.100.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.446.rev.width175.jpg","2024-02-14T11:22:12Z"
"http://numismatics.org/collection/1940.100.447","Silver Medal of Anthon, Charles Edward, Stockholm, Sweden, 1884–1885. 1940.100.447","1940.100.447","","1884","1885","","","American Numismatic Society","","","","Anthon, Charles Edward","","Medals and Decorations","Medal","Ahlborn, Lea","","Royal Swedish Mint","Struck","Silver","","Stockholm","","Sweden","","","","","Belden.24||Johnson.4||Miller.2015.7","","","","","","","","CHARLES EDWARD ANTHON, LL.D.","Bust of Anthon, left; signed below bust, LEA AHLBORN","BORN IN / NEW YORK CITY / DEC. 6. 1822. / DIED AT BREMEN /JUNE 7. 1883. Around, PRESIDENT AMERICAN NUMISMATIC AND ARCHAEOLOGICAL SOCIETY 1869–1883","Five-line inscription within a wreath composed of oak (left) and laurel (right), the junction covered by the seal of the Society, below which is the date 1884.","","","","68.0","128.001","https://numismatics.org/collectionimages/19001949/1940/1940.100.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.447.rev.width175.jpg","2024-02-14T11:22:12Z"
"http://numismatics.org/collection/1940.100.448","Bronze Medal of Parish, Daniel, Jr., Stockholm, Sweden. 1940.100.448","1940.100.448","","","","","","American Numismatic Society","","","","Parish, Daniel Jr.","","Medals and Decorations","Medal","Ahlborn, Lea","","Royal Swedish Mint","Struck","Bronze","","Stockholm","","Sweden","","","","","Belden.26||Johnson.5||Miller.2015.8","","","","","","","","DANIEL PARISH, JR.","Bust of Parish, left; signed to left of bust, LEA AHLBORN FEC.","FROM HIS / FELLOW-NUMISMATISTS / IN GRATEFUL RECOGNITION / OF HIS ZEAL FOR AND / DEVOTION TO THE / SCIENCE. Surrounding the wreath, ANNO SEXTO PRÆSIDENTIÆ SOCI. AMERI. NUMIS. ET ARCHÆOL. / ★ MDCCCLXXXX ★","Six-line inscription within wreath of oak (left) and laurel (right).","","","","46.0","37.401","https://numismatics.org/collectionimages/19001949/1940/1940.100.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.448.rev.width175.jpg","2024-02-14T11:22:12Z"
"http://numismatics.org/collection/1940.100.449","Bronze Medal of Lincoln, Abraham, London. 1940.100.449","1940.100.449","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","Struck","Bronze","","London","","England","","","","","King.288||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","16.0","3.535","https://numismatics.org/collectionimages/19001949/1940/1940.100.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.449.rev.width175.jpg","2024-02-14T11:22:13Z"
"http://numismatics.org/collection/1940.100.451","Silver Medal, New York City, NY. 1940.100.451","1940.100.451","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","","Silver","","New York City (N.Y.)","","United States","","","","","Johnson.1972.16||Miller.2015.19||Smedley.1983.82","","","","","","","","PARVA / NE / PEREANT / THE / AMERICAN / NVMISMATIC / SOCIETY","Seal of the American Numismatic Society.","ROBERT JAMES EIDLITZ / COUNCIL / 1916","Three line engraved inscription.","","","","24.0","10.34","","","2024-02-14T11:22:13Z"
"http://numismatics.org/collection/1940.100.452","Silver Medal, New York City, NY. 1940.100.452","1940.100.452","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Harvey, Eli","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Adelson.215||Johnson.27||Miller.2015.31","","","","","","","","APRIL · 6 · 1917","A bald eagle with outstretched wings, perched on a rock bearing the date APRIL · 6 · 1917 ·; to the right, below the eagle's wing, are the Society's seal and the artist's name, ELI · HARVEY / FECIT. ©","","","","","","89.0","198.143","","","2024-02-14T11:22:13Z"
"http://numismatics.org/collection/1955.15.1","Silver Medal, New York City, NY. 1955.15.1","1955.15.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Johnson,1972.16||Miller.2015.19||Smedley.82","","","","","","","","PARVA / NE / PEREANT / THE / AMERICAN / NVMISMATIC / SOCIETY","Seal of the American Numismatic Society.","HARROLD E. GILLINGHAM / COUNCIL / 1918","Three line engraved inscription.","","","","24.0","10.525","","","2024-02-14T11:29:27Z"
"http://numismatics.org/collection/1940.100.25","Silver Medal of Vespucci, Amerigo, United States. 1940.100.25","1940.100.25","","","","","","American Numismatic Society","","","","Vespucci, Amerigo","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.4||Hahlo,1912.126||Johnson.12||Miler.2015.15||Smedley.1983.51","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","19 (Seal of the Society) 03 / AMERIGO VESPVCCI","Half figure of Vespucci, head right, holding a partially opened map or chart; to the right is a map of the New World, taken from the then recently discovered 1507 map of Martin Waldseemüller. Between the bust and the map at lower right, 19 (seal of the Society) 03 / AMERIGO VESPVCCI; along lower right edge, signed V. D. Brenner.","","To the left, a reproduction of the small hemispherical map inserted in the Waldseemüller wall map of 1507; at the right is a bust of Vespucci holding dividers and below is a facsimile signature of Waldseemüller. In the lower left portion of the field is the artist's signature V. D. Brenner.","","","","","112.002","https://numismatics.org/collectionimages/19001949/1940/1940.100.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.25.rev.width175.jpg","2023-11-20T02:40:50Z"
"http://numismatics.org/collection/1915.63.2","Steel Die of Grant, Ulysses S., United States. 1915.63.2","1915.63.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Die","","","Tiffany & Co.","","Steel","","","","United States","","","","","","","","","","","","","General Ulysses S. Grant","bust l.","","","","","","60.0","","","","2023-11-20T02:27:54Z"
"http://numismatics.org/collection/1915.82.1","Lead Medal of Lincoln, Abraham, United States, 1915–1915. 1915.82.1","1915.82.1","","1915","1915","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","Lead","","","","United States","","","","","King.244||Miller.2015.2","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right, two buttonholes on lapel; signed below the bust, EMIL SIGEL FECIT","IN / MEMORY / OF THE / LIFE AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1867","Eight-line inscription within a wreath.","","","","83.0","314.841","https://numismatics.org/collectionimages/19001949/1915/1915.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.82.1.rev.width175.jpg","2023-11-20T02:28:03Z"
"http://numismatics.org/collection/1915.82.2","Lead Medal of Lincoln, Abraham, United States, 1915–1915. 1915.82.2","1915.82.2","","1915","1915","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","Lead","","","","United States","","","","","King.244||Miler.2015.2","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right, two buttonholes on lapel; signed below the bust, EMIL SIGEL FECIT","","","","","","83.0","227.843","","","2023-11-20T02:28:03Z"
"http://numismatics.org/collection/1915.82.3","Lead Medal of Lincoln, Abraham, United States, 1915–1915. 1915.82.3","1915.82.3","","1915","1915","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","Lead","","","","United States","","","","","King.244||Miller.2015.2","","","","","","","","","","IN / MEMORY / OF THE / LIFE AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1867","Eight-line inscription within a wreath.","","","","83.0","167.594","","","2023-11-20T02:28:03Z"
"http://numismatics.org/collection/1916.192.992","Silver Medal, New York City, NY. 1916.192.992","1916.192.992","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Lovett, George Hampden","","","Struck","Silver","","","","United States","","","","","Belden.20||Johnson.2||Miller.2015.4","","","","","","","","AMERICAN NUMISMATIC AND ARCHÆOLOGICAL SOCIETY / (acorn) MEMBER’S MEDAL (acorn)","A sprig of three oak leaves beneath a ribbon bearing the legend PARVA NE PEREANT.","FOUNDED AT NEW YORK MDCCCLVIII / INCORPD MDCCCLXV; signed G.H.L below the wreath’s ribbon tie.","A wreath of oak leaves enclosing a blank field for engraving the member’s name and date of membership. Inscribed: Nelson Pehr Pearson / Resident Member / Nov. 18th 1884","","","","42.0","25.221","https://numismatics.org/collectionimages/19001949/1916/1916.192.992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.992.rev.width175.jpg","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1907.470.1","Bronze Plaque of Drake, Sir Francis, Great Britain. 1907.470.1","1907.470.1","","","","","","American Numismatic Society","","","","Drake, Sir Francis","","Medals and Decorations","Plaque","Marschall, Rudolph Ferdinand","","","","Bronze","","","","","","","","","","","","","","","","","SIR FRANCIS DRAKE 1540-1596 | Marschall","Drake bust, facing","blank","","","","","","","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1907.470.2","Bronze Plaque of Drake, Sir Francis, Great Britain. 1907.470.2","1907.470.2","","","","","","American Numismatic Society","","","","Drake, Sir Francis","","Medals and Decorations","Plaque","Marschall, Rudolph Ferdinand","","","","Bronze","","","","","","","","","","","","","","","","","IN COMMEMORATION OF THE DISCOVERY AND LANDING VPON THE NORTH-WESTERN COAST OF AMERICA BY THE FIRST ENGLISH CIRCVMNAVIGATOR","map of the Americas showing Drake's voyage and landing","blank","","","","","","","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1908.9.1","Silver Medal of Drake, Sir Francis, Vienna, Austria. 1908.9.1","1908.9.1","","","","","","American Numismatic Society","","","","Drake, Sir Francis","","Medals and Decorations","Medal","Marschall, Rudolph Ferdinand","","Vienna Mint","Struck","Silver","","","","United States","","","","","Belden.44||Johnson.14||Miller.2015.17","","","","","","","","SIR FRANCIS DRAKE 1540-1595","Bust of Drake, slightly left, in ruff collar; at lower right, signed Marschall; below, in lower left corner, 19 (oak leaves from the Society's seal) 07.","IN COMMEMORATION OF THE / DISCOVERY AND LANDING / VPON THE / NORTH-WESTERN COAST OF AMERICA / BY THE / FIRST ENGLISH CIRCVMNAVIGATOR / A·D· 1579","A portion of the ""Silver Map"" medal showing the Americas; towards the bottom is a seven-line inscription.","","","","","107.751","","","2024-01-31T11:26:23Z"
"http://numismatics.org/collection/1908.9.2","Bronze Medal of Drake, Sir Francis, Vienna, Austria. 1908.9.2","1908.9.2","","","","","","American Numismatic Society","","","","Drake, Sir Francis","","Medals and Decorations","Medal","Marschall, Rudolph Ferdinand","","Vienna Mint","Struck","Bronze","","","","United States","","","","","Belden.44||Johnson.14||Miller.2015.17","","","","","","","","SIR FRANCIS DRAKE 1540-1596","Bust of Drake, slightly left, in ruff collar; at lower right, signed Marschall; below, in lower left corner, 19 (oak leaves from the Society's seal) 07.","IN COMMEMORATION OF THE / DISCOVERY AND LANDING / VPON THE / NORTH-WESTERN COAST OF AMERICA / BY THE / FIRST ENGLISH CIRCVMNAVIGATOR / A·D· 1579","A portion of the ""Silver Map"" medal showing the Americas; towards the bottom is a seven-line inscription.","","","","","90.102","https://numismatics.org/collectionimages/19001949/1908/1908.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.9.2.rev.width175.jpg","2024-01-31T11:26:23Z"
"http://numismatics.org/collection/1909.325.1","Gold Medal of Lincoln, Abraham, Newark, NJ. 1909.325.1","1909.325.1","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Roiné, Jules Edouard","","Whitehead & Hoag Company","Struck","Gold","","","","United States","","","","","Belden.58||Johnson.21||Miller.2015.24","","","","","","","","1809 ABRAHAM ⁕ LINCOLN 1909","Full-length seated portrait of Lincoln at a table, signing the Emancipation Proclamation while Fame is crowning him. The seal of the Society is in the upper left corner; in upper right corner, signed J. E. ROINÉ SCP.","","","","","","","419.352","https://numismatics.org/collectionimages/19001949/1909/1909.325.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.325.1.rev.width175.jpg","2024-01-31T11:29:25Z"
