"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34014","Silver 2 gulden of Maximilian II, Bavaria (Munich (Germany)), 1855. 0000.999.34014","0000.999.34014","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2881||Dav 604","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","ZUR ERINNERUNG AN DIE WIEDERHERSTELLUNG DER MARIENSAULE IN MUNCHEN 1855 PATRONA BAVARIAE","Madonna and child on column","","","12","36.0","21.17","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34017","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1868. 0000.999.34017","0000.999.34017","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34018","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1869. 0000.999.34018","0000.999.34018","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34019","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 0000.999.34019","0000.999.34019","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3014","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34020","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34020","0000.999.34020","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.69","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34022","Silver vereinsthaler of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34022","0000.999.34022","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","vereinsthaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3009note||Dav 611","","","","","","LVDOVICUS II BAVARIAE REX","Head right","PATRONA BAVARIAE","Madonna and child","","","12","33.0","18.52","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34024","Gold 5 mark of Louis II, Bavaria (Munich (Germany)), 1877. 0000.999.34024","0000.999.34024","","1877","1877","Louis II","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3022||Friedberg Germany.3767","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","17.0","1.98","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34025","Silver 2 mark of Louis II, Bavaria (Munich (Germany)), 1880. 0000.999.34025","0000.999.34025","","1880","1880","Louis II","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3024note","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","29.0","11.09","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34026","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1896. 0000.999.34026","0000.999.34026","","1896","1896","Otto","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Jaeger 45","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.09","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34027","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1909. 0000.999.34027","0000.999.34027","","1909","1909","Otto","","","","Bavaria--Wittelsbach","","","3 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 467||Jaeger 47","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.67","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34028","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1896. 0000.999.34028","0000.999.34028","","1896","1896","Otto","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 618||Jaeger 46","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.79","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34029","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1907. 0000.999.34029","0000.999.34029","","1907","1907","Otto","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 618||Jaeger 46","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.72","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.33141","Silver Jeton of Maximilian II Emanuel, Bavaria, 1712. 0000.999.33141","0000.999.33141","","1712","1712","Maximilian II Emanuel","","","","Bavaria--Wittelsbach","","","","Modern","Jeton","","","","","Silver","","","","","Germany","","","","Beierlein 1587","","","","","","MAX.EM.BAV.DUC.S.R.I.ARCHI-D.EL.ET VIC","Peruked bust right","DUC.LUX.ET COM.CHIN.INAUGURATIIV KAL. IV KAL.JUN.MDCCXII BENEVOLENTIAE ET AMORIS IN SUOS PERENNE MONUMENTUM","8 line legend","","","12","25.0","2.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.33141.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33141.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33143","Silver thaler of Charles Albert, Bavaria (Munich (Germany)), 1743. 0000.999.33143","0000.999.33143","","1743","1743","Charles Albert","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1964||Dav 1947","","","","","","CAR.VII.D.G.R.I.S.A. GERM.ET BOH.REX","Laureate bust right","UTR:BAV:ET PAL:SUP:DUX COM:PAL:RH:ARCHID:AUST:S:R:I:E:L.L.","Crowned double-headed eagle with arms on breast","","","12","42.0","29.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.33143.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33143.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33147","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1773. 0000.999.33147","0000.999.33147","","1773","1773","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2187note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.44","","","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33148","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1770. 0000.999.33148","0000.999.33148","","1770","1770","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.33148.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33148.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33149","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1774. 0000.999.33149","0000.999.33149","","1774","1774","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.33149.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33149.rev.width175.jpg","2022-08-30T01:39:13Z"
"http://numismatics.org/collection/0000.999.33151","Silver pfennig of Maximilian III Joseph, Bavaria (Munich (Germany)), 1757. 0000.999.33151","0000.999.33151","","1757","1757","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2203note","","","","","","C","Shield","blank","blank","","","","11.0","0.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.33151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33151.rev.width175.jpg","2022-08-30T01:39:13Z"
"http://numismatics.org/collection/0000.999.33152","Silver kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 0000.999.33152","0000.999.33152","","1760","1760","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2201note","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","none","Crowned shield","","","12","15.0","0.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.33152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33152.rev.width175.jpg","2022-08-30T01:39:13Z"
"http://numismatics.org/collection/0000.999.33155","Silver 1/2 thaler of Charles Theodore, Bavaria (Munich (Germany)), 1780. 0000.999.33155","0000.999.33155","","1780","1780","Charles Theodore","","","","Bavaria--Wittelsbach","","","1/2 thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2368note","","","","","","CAR.THEODOR.D.G. C.P.R.UTR.BAV.DUX.","Bust right","S.R.I.ARCHID.and EL.DUX I.CL.andM.and.","Crowned arms","","","12","34.0","13.99","","","2022-08-30T01:39:14Z"
"http://numismatics.org/collection/0000.999.33156","Silver 1/2 thaler of Charles Theodore, Bavaria (Munich (Germany)), 1792. 0000.999.33156","0000.999.33156","","1792","1792","Charles Theodore","","","","Bavaria--Wittelsbach","","","1/2 thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2395","","","","","","C.TH.D.G.C.P.R.V.B.D.S.R.I.A.D.and.E.and.I.P.S.and.I.F.PRO.and.VIC","Bust right","I.C.and.M.D.L.L.P.M.M.M.A.Z.C.V.S.M.and.R.D.I.N.R.","Double-headed eagle with arms on breast","","","12","34.0","13.99","","","2022-08-30T01:39:14Z"
"http://numismatics.org/collection/0000.999.33157","Silver 10 kreuzer of Charles Theodore, Bavaria (Amberg (Germany)), 1781. 0000.999.33157","0000.999.33157","","1781","1781","Charles Theodore","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2409note","","","","","","CAR.THEOD.D.G.C.P.R.U. B.D.S.R.I.A.andEL.D.I.C.M.","Bust right within wreath","PATRONA BAVARIAE.","Madonna and child","","","12","25.0","3.91","","","2022-08-30T01:39:14Z"
"http://numismatics.org/collection/0000.999.33158","Copper alloy pfennig of Charles Theodore, Bavaria (Munich (Germany)), 1796. 0000.999.33158","0000.999.33158","","1796","1796","Charles Theodore","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2380note","","","","","","","Arms","1 PFENNING","Legend","","","12","18.0","1.12","","","2022-08-30T01:39:14Z"
"http://numismatics.org/collection/0000.999.33163","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1817. 0000.999.33163","0000.999.33163","","1817","1817","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.24","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33164","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1820. 0000.999.33164","0000.999.33164","","1820","1820","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.16","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33165","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1822. 0000.999.33165","0000.999.33165","","1822","1822","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","0.88","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33166","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 0000.999.33166","0000.999.33166","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2574note","","","","","","MAX.IOS. C.Z.P.B.","Head right","LAND MUNZ","Crowned arms","","","12","18.0","1.23","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33167","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 0000.999.33167","0000.999.33167","","1806","1806","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2600","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","22.0","2.77","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33168","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1807. 0000.999.33168","0000.999.33168","","1807","1807","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.53","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33169","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1808. 0000.999.33169","0000.999.33169","","1808","1808","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.45","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33170","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1824. 0000.999.33170","0000.999.33170","","1824","1824","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33171","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 0000.999.33171","0000.999.33171","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.68","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33177","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1839. 0000.999.33177","0000.999.33177","","1839","1839","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.6","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33178","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1840. 0000.999.33178","0000.999.33178","","1840","1840","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.62","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33179","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1844. 0000.999.33179","0000.999.33179","","1844","1844","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.6","","","2022-08-30T01:39:18Z"
"http://numismatics.org/collection/0000.999.33180","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1846. 0000.999.33180","0000.999.33180","","1846","1846","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.62","","","2022-08-30T01:39:18Z"
"http://numismatics.org/collection/0000.999.33181","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1831. 0000.999.33181","0000.999.33181","","1831","1831","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2771note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms within sprays","","","12","13.0","0.72","","","2022-08-30T01:39:18Z"
"http://numismatics.org/collection/0000.999.33182","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1834. 0000.999.33182","0000.999.33182","","1834","1834","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2771note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms within sprays","","","12","13.0","0.65","","","2022-08-30T01:39:18Z"
"http://numismatics.org/collection/0000.999.33183","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1835. 0000.999.33183","0000.999.33183","","1835","1835","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2771note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms within sprays","","","12","13.0","0.78","","","2022-08-30T01:39:18Z"
"http://numismatics.org/collection/0000.999.33185","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1840. 0000.999.33185","0000.999.33185","","1840","1840","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.73","","","2022-08-30T01:39:19Z"
