"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1890.2.1","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1861–1861. 1890.2.1","1890.2.1","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.685","","","","","","","","","","","","","","","","","","","2024-02-28T08:27:38Z"
"http://numismatics.org/collection/1917.216.1889","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1917.216.1889","1917.216.1889","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T12:19:32Z"
"http://numismatics.org/collection/1917.216.1928","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1917.216.1928","1917.216.1928","","1730","1731","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1143","","","","","","2024-02-27T06:47:14Z"
"http://numismatics.org/collection/1917.216.1929","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1917.216.1929","1917.216.1929","","1730","1731","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1143","","","","","","2024-02-27T08:40:36Z"
"http://numismatics.org/collection/1917.216.1930","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1917.216.1930","1917.216.1930","","1730","1731","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1143","","","","","","2024-02-27T08:40:37Z"
"http://numismatics.org/collection/1917.216.1981","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1785–1786. 1917.216.1981","1917.216.1981","","1785","1786","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.680","","","","","","","","","","","","","","","","","","","2024-02-26T01:54:24Z"
"http://numismatics.org/collection/1977.274.141","Nickel Beshlik of Muhammad V, Qustantiniyya, 1912–1913. 1977.274.141","1977.274.141","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T08:59:59Z"
"http://numismatics.org/collection/0000.999.15229","Copper Alloy Beshlik of `Abdul Mejid, Qustantiniyya, 1854–1855. 0000.999.15229","0000.999.15229","","1854","1855","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.666.2","","","","","","","","","","","","","","","","","","","2024-02-28T10:08:00Z"
"http://numismatics.org/collection/0000.999.15281","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1911. 0000.999.15281","0000.999.15281","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T09:24:11Z"
"http://numismatics.org/collection/0000.999.15282","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1911. 0000.999.15282","0000.999.15282","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T05:33:21Z"
"http://numismatics.org/collection/0000.999.11450","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 0000.999.11450","0000.999.11450","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","","","","","","","","tughra:[flower at right]duribe fi Qustantiniya 1115","","sultan al-barreyn...[md][arrow head]","","","1115","","","","","","2024-02-27T03:26:34Z"
"http://numismatics.org/collection/0000.999.12935","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1780–1781. 0000.999.12935","0000.999.12935","","1780","1781","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:31:10Z"
"http://numismatics.org/collection/0000.999.31080","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1861–1861. 0000.999.31080","0000.999.31080","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.685","","","","","","","","","","","","","","","","","","","2024-02-26T10:59:28Z"
"http://numismatics.org/collection/1997.65.4903","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 1997.65.4903","1997.65.4903","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","","","","","","","","","type 3/8","","","","1115","","19.0","2.97","","","2024-02-29T03:49:31Z"
"http://numismatics.org/collection/1997.65.4984","Silver Beshlik of `Uthman III, Qustantiniyya, 1168 H. 1997.65.4984","1997.65.4984","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.255","","","","","","","","","","","","","1168","","20.0","2.412","","","2024-02-29T03:56:03Z"
"http://numismatics.org/collection/1997.65.5050","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 12 H. 1997.65.5050","1997.65.5050","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.380","","","","","","","","","","","","","","","20.0","2.11","","","2024-02-29T04:01:23Z"
"http://numismatics.org/collection/1997.65.5051","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 13 H. 1997.65.5051","1997.65.5051","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.380","","","","","","","","","","","","","","","20.5","2.34","","","2024-02-29T04:01:28Z"
"http://numismatics.org/collection/1997.65.5052","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 15 H. 1997.65.5052","1997.65.5052","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.380","","","","","","","","","","","","","","","20.0","2.01","","","2024-02-29T04:01:33Z"
"http://numismatics.org/collection/1997.65.5053","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1187, 15 H. 1997.65.5053","1997.65.5053","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.380","","","","","","","","","","","","","","","20.5","1.94","","","2024-02-29T04:01:38Z"
"http://numismatics.org/collection/1997.65.5167","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 5 H. 1997.65.5167","1997.65.5167","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","","","","","","","18.5","1.2","","","2024-02-29T04:11:05Z"
"http://numismatics.org/collection/1997.65.5168","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 5 H. 1997.65.5168","1997.65.5168","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","","","","","","","18.5","1.45","","","2024-02-29T04:11:11Z"
"http://numismatics.org/collection/1997.65.5169","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 12 H. 1997.65.5169","1997.65.5169","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","18.0","1.05","","","2024-02-29T04:11:16Z"
"http://numismatics.org/collection/1997.65.5170","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 18 H. 1997.65.5170","1997.65.5170","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.A579","","","","","","","","","","","","","","","17.0","0.8","","","2024-02-29T04:11:21Z"
"http://numismatics.org/collection/1997.65.5441","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.5441","1997.65.5441","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","","","","","","","23.0","2.414","","","2024-02-29T04:31:38Z"
"http://numismatics.org/collection/1997.65.5443","Silver Beshlik of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.5443","1997.65.5443","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.666.3","","","","","","","","","","","","","","","23.0","2.578","","","2024-02-29T04:31:49Z"
"http://numismatics.org/collection/1997.65.5492","Silver Beshlik of Ahmad III, Qustantiniyya, 1703–1730. 1997.65.5492","1997.65.5492","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","18.0","1.7","","","2024-02-29T04:35:41Z"
"http://numismatics.org/collection/1997.65.4033","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4033","1997.65.4033","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.76","","","2024-02-29T02:41:19Z"
"http://numismatics.org/collection/1997.65.4034","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4034","1997.65.4034","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.75","","","2024-02-29T02:41:25Z"
"http://numismatics.org/collection/1997.65.4035","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4035","1997.65.4035","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.73","","","2024-02-29T02:41:30Z"
"http://numismatics.org/collection/1997.65.4036","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4036","1997.65.4036","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.69","","","2024-02-29T02:41:35Z"
"http://numismatics.org/collection/1997.65.4037","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4037","1997.65.4037","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.71","","","2024-02-29T02:41:40Z"
"http://numismatics.org/collection/1997.65.4038","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4038","1997.65.4038","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.77","","","2024-02-29T02:41:46Z"
