"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29959","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29959","1944.100.29959","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 265","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.rev.width175.jpg","2022-08-31T04:36:40Z"
"http://numismatics.org/collection/1944.100.29960","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29960","1944.100.29960","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 268","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.rev.width175.jpg","2022-08-31T04:36:41Z"
"http://numismatics.org/collection/1944.100.29961","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29961","1944.100.29961","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||T 269a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.rev.width175.jpg","2022-08-31T04:36:41Z"
"http://numismatics.org/collection/1944.100.29962","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29962","1944.100.29962","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 269b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.rev.width175.jpg","2022-08-31T04:36:41Z"
"http://numismatics.org/collection/1944.100.29963","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29963","1944.100.29963","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 269d","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.rev.width175.jpg","2022-08-31T04:36:41Z"
"http://numismatics.org/collection/1944.100.29964","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29964","1944.100.29964","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 269d","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.rev.width175.jpg","2022-08-31T04:36:42Z"
"http://numismatics.org/collection/1944.100.29965","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29965","1944.100.29965","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t not","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.rev.width175.jpg","2022-08-31T04:36:42Z"
"http://numismatics.org/collection/1944.100.29977","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29977","1944.100.29977","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||T 294","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.rev.width175.jpg","2022-08-31T04:36:47Z"
"http://numismatics.org/collection/1944.100.29978","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29978","1944.100.29978","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 295","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.rev.width175.jpg","2022-08-31T04:36:47Z"
"http://numismatics.org/collection/1944.100.29979","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29979","1944.100.29979","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 296a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.rev.width175.jpg","2022-08-31T04:36:47Z"
"http://numismatics.org/collection/1944.100.29980","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29980","1944.100.29980","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||T 296b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.rev.width175.jpg","2022-08-31T04:36:48Z"
"http://numismatics.org/collection/1944.100.29981","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29981","1944.100.29981","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 296c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.rev.width175.jpg","2022-08-31T04:36:48Z"
"http://numismatics.org/collection/1944.100.29982","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29982","1944.100.29982","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 297","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.rev.width175.jpg","2022-08-31T04:36:49Z"
"http://numismatics.org/collection/1944.100.29983","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29983","1944.100.29983","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 301","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.rev.width175.jpg","2022-08-31T04:36:49Z"
"http://numismatics.org/collection/1944.100.29984","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29984","1944.100.29984","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||T 301","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.rev.width175.jpg","2022-08-31T04:36:49Z"
"http://numismatics.org/collection/1944.100.29985","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29985","1944.100.29985","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 302","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.rev.width175.jpg","2022-08-31T04:36:49Z"
"http://numismatics.org/collection/1944.100.29986","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29986","1944.100.29986","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 303","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.rev.width175.jpg","2022-08-31T04:36:49Z"
"http://numismatics.org/collection/1944.100.29987","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29987","1944.100.29987","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 304","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.rev.width175.jpg","2022-08-31T04:36:50Z"
