"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.979","Copper 1/2 baiocco of Leo XII, Papal States (Bologna (Italy)), 1823 - 1829. 1893.14.979","1893.14.979","","1823","1829","Leo XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.127","","","","","","","","","","","","","","","26.0","","","","2022-08-30T03:48:41Z"
"http://numismatics.org/collection/1893.14.982","Copper 1/2 baiocco of Pius VI, Papal States (Fermo (Italy)), 1775 - 1799. 1893.14.982","1893.14.982","","1775","1799","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Fermo (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Fermo.1","","","","","","","","","","","","","","","23.0","","","","2022-08-30T03:48:42Z"
"http://numismatics.org/collection/1893.14.984","Copper 1/2 baiocco of Benedict XIV, Papal States (Gubbio (Italy)), 1754. 1893.14.984","1893.14.984","","1754","1754","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.2b","","","","","","","","","","","","","","","27.0","","","","2022-08-30T03:48:42Z"
"http://numismatics.org/collection/1893.14.985","Copper 1/2 baiocco of Clement XIII, Papal States (Gubbio (Italy)), 1759. 1893.14.985","1893.14.985","","1759","1759","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.12","","","","","","","","","","","","","","","27.0","","","","2022-08-30T03:48:43Z"
"http://numismatics.org/collection/1893.14.988","Copper 1/2 baiocco of Pius VI, Papal States (Gubbio (Italy)), 15. 1893.14.988","1893.14.988","","15","15","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.31","","","","","","","","","","","","","","","27.0","","","","2022-08-30T03:48:43Z"
"http://numismatics.org/collection/1896.4.6","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1896.4.6","1896.4.6","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T03:49:53Z"
"http://numismatics.org/collection/1917.33.300","Copper 1/2 baiocco of Leo XII, Papal States (Rome (Italy)), 1823 - 1829. 1917.33.300","1917.33.300","","1823","1829","Leo XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.127a","","","","","","","","","","","","","","","27.0","","","","2022-08-30T05:38:53Z"
"http://numismatics.org/collection/1917.33.306","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1917.33.306","1917.33.306","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.165","","","","","","","","","","","","","","","23.0","5.122","","","2022-08-30T05:38:54Z"
"http://numismatics.org/collection/1917.33.313","Copper 1/2 baiocco of Leo XII, Papal States (Bologna (Italy)), 1823 - 1829. 1917.33.313","1917.33.313","","1823","1829","Leo XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.125.5","","","","","","","","","","","","","","","20.0","","","","2022-08-30T05:38:55Z"
"http://numismatics.org/collection/1917.33.314","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1917.33.314","1917.33.314","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T05:38:56Z"
"http://numismatics.org/collection/1917.33.320","Copper 1/2 baiocco of Pius VI, Papal States (San Severino Marche (Italy)), 23. 1917.33.320","1917.33.320","","23","23","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","San Severino Marche (Italy)","","","","Italy","","","","KM Vatican.Papal City States.San Severino.2","","","","","","","","","","","","","","","25.0","","","","2022-08-30T05:38:57Z"
"http://numismatics.org/collection/1911.105.97","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Ferrara (Italy)), 1676. 1911.105.97","1911.105.97","","1676","1676","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","c 10.555.29||m 62var","","","","","","","","CLEMENS.X.PON.M.","arms","* / FER / RARI / * AE * / 1675","legend within wreath","","","2","29.0","6.41","","","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1911.105.1148","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1911.105.1148","1911.105.1148","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.243.28","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1911/1911.105.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1148.rev.width175.jpg","2022-08-30T04:11:47Z"
"http://numismatics.org/collection/1916.192.1118","Copper 1/2 baiocco of Leo XII, Papal States (Rome (Italy)), 1823 - 1829. 1916.192.1118","1916.192.1118","","1823","1829","Leo XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.127","","","","","","","","","","","","","","","25.0","","","","2022-08-30T04:33:58Z"
"http://numismatics.org/collection/1916.192.1121","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1916.192.1121","1916.192.1121","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145","","","","","","","","","","","","","","","24.0","","","","2022-08-30T04:33:59Z"
"http://numismatics.org/collection/1893.14.1058","Copper 1/2 baiocco, Roman Republic (Rome (Italy)), 1798 - 1799. 1893.14.1058","1893.14.1058","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Roman Republic.1a","","","","","","","","","","","","","","","25.0","2.639","https://numismatics.org/collectionimages/00001899/1893/1893.14.1058.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1058.rev.width175.jpg","2022-08-30T03:45:49Z"
"http://numismatics.org/collection/0000.999.8916","Copper alloy 1/2 baiocco of Pope Innocent XII, Papal States (Gubbio (Italy)), 1697. 0000.999.8916","0000.999.8916","","1697","1697","Pope Innocent XII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.68.151","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","8.64","","","2022-08-30T03:14:55Z"
"http://numismatics.org/collection/0000.999.42898","Copper 1/2 baiocco of Pius VI, Papal States (Rome (Italy)), 9. 0000.999.42898","0000.999.42898","","9","9","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.191.131","","","","","","","","","","","","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.42898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42898.rev.width175.jpg","2022-08-30T02:07:19Z"
"http://numismatics.org/collection/0000.999.42952","Copper 1/2 baiocco of Pius VI, Papal States (Fermo (Italy)), 1775 - 1799. 0000.999.42952","0000.999.42952","","1775","1799","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Fermo (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Fermo.1","","","","","","","","","","","","","","","23.0","","","","2022-08-30T02:07:31Z"
"http://numismatics.org/collection/0000.999.42966","Copper 1/2 baiocco, Roman Republic (Rome (Italy)), 1849. 0000.999.42966","0000.999.42966","","1849","1849","","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Roman Republic.21","","","","","","","","","","","","","","","24.0","4.731","","","2022-08-30T02:07:34Z"
"http://numismatics.org/collection/1934.33.146","Copper alloy 1/2 baiocco of Pope Alexander VIII, Papal States (Gubbio (Italy)), 1689. 1934.33.146","1934.33.146","","1689","1689","Pope Alexander VIII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.33.240","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.53","","","2022-08-30T07:32:55Z"
"http://numismatics.org/collection/1934.33.151","Copper alloy 1/2 baiocco of Pope Innocent XII, Papal States (Gubbio (Italy)), 1695. 1934.33.151","1934.33.151","","1695","1695","Pope Innocent XII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.68.151","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.79","","","2022-08-30T07:32:56Z"
"http://numismatics.org/collection/1934.33.152","Copper alloy 1/2 baiocco of Pope Innocent XII, Papal States (Gubbio (Italy)), 1696. 1934.33.152","1934.33.152","","1696","1696","Pope Innocent XII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.68.151","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","7.13","","","2022-08-30T07:32:56Z"
"http://numismatics.org/collection/1934.33.163","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1703. 1934.33.163","1934.33.163","","1703","1703","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.71","","","2022-08-30T07:32:58Z"
"http://numismatics.org/collection/1934.33.164","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1703. 1934.33.164","1934.33.164","","1703","1703","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","4.91","","","2022-08-30T07:32:58Z"
"http://numismatics.org/collection/1934.33.165","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1713. 1934.33.165","1934.33.165","","1713","1713","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.93","","","2022-08-30T07:32:59Z"
"http://numismatics.org/collection/1934.33.166","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1716. 1934.33.166","1934.33.166","","1716","1716","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.34","","","2022-08-30T07:32:59Z"
"http://numismatics.org/collection/1934.33.167","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1718. 1934.33.167","1934.33.167","","1718","1718","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","5.57","","","2022-08-30T07:32:59Z"
"http://numismatics.org/collection/1934.33.168","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1719. 1934.33.168","1934.33.168","","1719","1719","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.67","","","2022-08-30T07:32:59Z"
"http://numismatics.org/collection/1934.33.169","Copper alloy 1/2 baiocco of Clement XI, Papal States (Gubbio (Italy)), 1700 - 1721. 1934.33.169","1934.33.169","","1700","1721","Clement XI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.107.252","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.3","","","2022-08-30T07:32:59Z"
"http://numismatics.org/collection/1934.33.184","Copper alloy 1/2 baiocco of Innocent XIII, Papal States (Gubbio (Italy)), 1721. 1934.33.184","1934.33.184","","1721","1721","Innocent XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.121.50","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.34","","","2022-08-30T07:33:02Z"
"http://numismatics.org/collection/1934.33.187","Copper alloy 1/2 baiocco of Benedict XIII, Papal States (Gubbio (Italy)), 1724 - 1730. 1934.33.187","1934.33.187","","1724","1730","Benedict XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.131.50","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.88","","","2022-08-30T07:33:02Z"
"http://numismatics.org/collection/1934.33.188","Copper alloy 1/2 baiocco of Benedict XIII, Papal States (Gubbio (Italy)), 1724 - 1730. 1934.33.188","1934.33.188","","1724","1730","Benedict XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.131.50","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.02","","","2022-08-30T07:33:02Z"
"http://numismatics.org/collection/1934.33.194","Copper alloy 1/2 baiocco of Clement XII, Papal States (Gubbio (Italy)), 1731. 1934.33.194","1934.33.194","","1731","1731","Clement XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.158.196","","","","","","","","","shield with crossed keys and tiara above","","legend within vine circle","","","","","6.26","","","2022-08-30T07:33:03Z"
"http://numismatics.org/collection/1934.33.195","Copper alloy 1/2 baiocco of Clement XII, Papal States (Gubbio (Italy)), 1735. 1934.33.195","1934.33.195","","1735","1735","Clement XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.158.196","","","","","","","","","shield with crossed keys and tiara above","","legend within vine circle","","","","","6.14","","","2022-08-30T07:33:04Z"
"http://numismatics.org/collection/1934.33.201","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1745. 1934.33.201","1934.33.201","","1745","1745","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","4.95","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.202","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1745. 1934.33.202","1934.33.202","","1745","1745","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","5.93","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.203","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.203","1934.33.203","","1740","1758","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","5.83","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.204","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.204","1934.33.204","","1740","1758","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","5.27","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.675","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.675","1934.33.675","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:31Z"
"http://numismatics.org/collection/1934.33.676","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.676","1934.33.676","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:31Z"
"http://numismatics.org/collection/1934.33.677","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.677","1934.33.677","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:31Z"
"http://numismatics.org/collection/1934.33.678","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.678","1934.33.678","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:32Z"
"http://numismatics.org/collection/1934.33.679","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.679","1934.33.679","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:32Z"
"http://numismatics.org/collection/1934.33.680","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.680","1934.33.680","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:32Z"
"http://numismatics.org/collection/1934.33.681","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.681","1934.33.681","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:32Z"
"http://numismatics.org/collection/1934.33.682","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.682","1934.33.682","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:33Z"
"http://numismatics.org/collection/1934.33.683","Copper 1/2 baiocco of Gregory XVI, Papal States (Bologna (Italy)), 1831 - 1846. 1934.33.683","1934.33.683","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T07:34:33Z"
"http://numismatics.org/collection/1934.33.710","Copper 1/2 baiocco of Benedict XIV, Papal States (Gubbio (Italy)), 1740 - 1758. 1934.33.710","1934.33.710","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.2a","","","","","","","","","","","","","","","27.0","","","","2022-08-30T07:34:37Z"
"http://numismatics.org/collection/1934.33.711","Copper 1/2 baiocco of Benedict XIV, Papal States (Gubbio (Italy)), 1752. 1934.33.711","1934.33.711","","1752","1752","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.2b","","","","","","","","","","","","","","","27.0","","","","2022-08-30T07:34:38Z"
"http://numismatics.org/collection/1934.33.718","Copper 1/2 baiocco of Clement XIII, Papal States (Gubbio (Italy)), 1758 - 1769. 1934.33.718","1934.33.718","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.11","","","","","","","","","","","","","","","20.0","","","","2022-08-30T07:34:39Z"
"http://numismatics.org/collection/1934.33.719","Copper 1/2 baiocco of Clement XIII, Papal States (Gubbio (Italy)), 1758 - 1769. 1934.33.719","1934.33.719","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.11","","","","","","","","","","","","","","","20.0","","","","2022-08-30T07:34:39Z"
"http://numismatics.org/collection/1934.33.720","Copper 1/2 baiocco of Clement XIII, Papal States (Gubbio (Italy)), 1758 - 1769. 1934.33.720","1934.33.720","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Gubbio (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Gubbio.9","","","","","","","","","","","","","","","20.0","","","","2022-08-30T07:34:39Z"
