"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.2403","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1969.222.2403","1969.222.2403","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","11","26.0","9.19","","","2022-09-02T12:55:44Z"
"http://numismatics.org/collection/1969.222.2404","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1969.222.2404","1969.222.2404","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","3","28.0","13.98","","","2022-09-02T12:55:45Z"
"http://numismatics.org/collection/1969.222.2439","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1969.222.2439","1969.222.2439","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","3","33.0","17.64","","","2022-09-02T12:55:51Z"
"http://numismatics.org/collection/1969.222.2440","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1969.222.2440","1969.222.2440","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","9","31.0","20.65","","","2022-09-02T12:55:51Z"
"http://numismatics.org/collection/1944.100.73743","Silver Siliqua of Gunthamund, Carthage, AD 484 - AD 496. 1944.100.73743","1944.100.73743","","484","496","","Gunthamund","","","","Siliqua","Roman","Vandals","","","","Struck","Silver","Carthage","Coin","","","","","H 2","","","","","","","D N REX GVNTHAMVND","Bust diademed dr. r.","D N / C","Legend in wreath","","","6","16.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73743.rev.width175.jpg","2022-09-01T01:10:18Z"
"http://numismatics.org/collection/1981.17.2","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1981.17.2","1981.17.2","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","5","33.0","22.53","","","2022-09-02T05:22:31Z"
"http://numismatics.org/collection/1996.104.23","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1996.104.23","1996.104.23","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T ANTO M IVL SERAN IIII VIR","Bull l.","","","11","30.0","29.5","","","2022-09-20T08:45:36Z"
"http://numismatics.org/collection/2016.35.61","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.61","2016.35.61","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","3","31.0","21.4","https://numismatics.org/collectionimages/20002049/2016/2016.35.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.61.rev.width175.jpg","2022-09-21T03:20:14Z"
"http://numismatics.org/collection/2016.35.62","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.62","2016.35.62","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","9","32.0","22.89","https://numismatics.org/collectionimages/20002049/2016/2016.35.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.62.rev.width175.jpg","2022-09-21T03:20:16Z"
"http://numismatics.org/collection/2016.35.63","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.63","2016.35.63","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","12","34.0","22.07","https://numismatics.org/collectionimages/20002049/2016/2016.35.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.63.rev.width175.jpg","2022-09-21T03:20:18Z"
"http://numismatics.org/collection/2016.35.64","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.64","2016.35.64","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","7","33.0","21.01","https://numismatics.org/collectionimages/20002049/2016/2016.35.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.64.rev.width175.jpg","2022-09-21T03:20:19Z"
"http://numismatics.org/collection/2016.35.65","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.65","2016.35.65","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","8","32.0","24.23","https://numismatics.org/collectionimages/20002049/2016/2016.35.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.65.rev.width175.jpg","2022-09-21T03:20:21Z"
"http://numismatics.org/collection/2016.35.66","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.66","2016.35.66","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","11","35.0","29.12","https://numismatics.org/collectionimages/20002049/2016/2016.35.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.66.rev.width175.jpg","2022-09-21T03:20:23Z"
"http://numismatics.org/collection/2016.35.67","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.67","2016.35.67","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","9","31.0","20.88","https://numismatics.org/collectionimages/20002049/2016/2016.35.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.67.rev.width175.jpg","2022-09-21T03:20:25Z"
"http://numismatics.org/collection/2016.35.68","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.68","2016.35.68","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","6","33.0","21.59","https://numismatics.org/collectionimages/20002049/2016/2016.35.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.68.rev.width175.jpg","2022-09-21T03:20:27Z"
"http://numismatics.org/collection/2016.35.91","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.91","2016.35.91","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","","Bronze","Iulia Traducta","Coin","","","","","H 2||RPC 1 108","Spain","","","","","","PERM CAES AVG","Head l.","IVLIA TRAD","Two lines in oak wreath","","","12","24.0","8.72","https://numismatics.org/collectionimages/20002049/2016/2016.35.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.91.rev.width175.jpg","2022-09-21T03:21:13Z"
"http://numismatics.org/collection/2016.35.944","Bronze As of Tiberius, Clunia/Kolounioku, AD 14 - AD 37. 2016.35.944","2016.35.944","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia||Kolounioku","Coin","","","","","H 2||RPC 1 452","Roman Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","6","26.0","10.14","","","2022-09-21T03:21:20Z"
"http://numismatics.org/collection/2016.35.945","Bronze As of Tiberius, Clunia/Kolounioku, AD 14 - AD 37. 2016.35.945","2016.35.945","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia||Kolounioku","Coin","","","","","H 2||RPC 1 452","Roman Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","5","28.0","10.98","","","2022-09-21T03:21:20Z"
"http://numismatics.org/collection/2016.35.946","Bronze As of Tiberius, Clunia/Kolounioku, AD 14 - AD 37. 2016.35.946","2016.35.946","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia||Kolounioku","Coin","","","","","H 2||RPC 1 452","Roman Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","1","26.0","13.91","","","2022-09-21T03:21:20Z"
"http://numismatics.org/collection/2016.35.17","Bronze As of Augustus, Ebora, 27 BC - AD 14. 2016.35.17","2016.35.17","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Ebora","Coin","","","","","H 2||RPC 1 51","Spain","","","","","","PERM CAES AVG PM","Head bare l.","LIBERALITATIS IVLIAE EBOR","Legend within laurel wreath","","","11","25.0","7.86","https://numismatics.org/collectionimages/20002049/2016/2016.35.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.17.rev.width175.jpg","2022-09-21T03:18:41Z"
"http://numismatics.org/collection/2016.35.59","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.59","2016.35.59","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","","32.0","24.56","https://numismatics.org/collectionimages/20002049/2016/2016.35.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.59.rev.width175.jpg","2022-09-21T03:20:08Z"
"http://numismatics.org/collection/2016.35.60","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 2016.35.60","2016.35.60","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","5","31.0","22.21","https://numismatics.org/collectionimages/20002049/2016/2016.35.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.60.rev.width175.jpg","2022-09-21T03:20:10Z"
"http://numismatics.org/collection/2019.2.1301","Bronze Coin of C.LVCIEN/C.MVNI, Valentia. 2019.2.1301","2019.2.1301","","","","","C.LVCIEN||C.MVNI","","","Roma","","Greek","","","","","","Bronze","Valentia","Coin","","","","","H 2||Villaronga 2011.2049","Hispania Citerior","","","","","","C. LVCIEN C. MVNI Q","Roma head r.","VALENTIA","Cornucopiae and thunderbolt within wreath","","","8","28.7","8.57","","","2022-09-21T03:35:17Z"
"http://numismatics.org/collection/2019.2.1302","Bronze As, Valentia. 2019.2.1302","2019.2.1302","","","","","","","","","As","Greek","","","","","","Bronze","Valentia","Coin","","","","","H 2||Villaronga 2011.2049","Hispania Citerior","","","","","","C. LVCIEN C. MVNI Q","Helmeted head, r.","VALE-NTIA","Cornucopia on sheaf of rays, dividing the legend, all within a crown of wheat stalks.","","","2","27.9","15.08","","","2022-09-21T03:35:17Z"
"http://numismatics.org/collection/2019.2.1303","Bronze As of C.LVCIEN/C.MVNI, Valentia. 2019.2.1303","2019.2.1303","","","","","C.LVCIEN||C.MVNI","","","","As","Greek","","","","","","Bronze","Valentia","Coin","","","","","H 2||Villaronga 2011.2049","Hispania Citerior","","","","","","C. LVCIEN C. MVNI Q","Helmeted head, r.","VALE-NTIA","Cornucopia on sheaf of rays, dividing legend, all within a crown of wheat stalks.","","","6","27.4","15.8","","","2022-09-21T03:35:18Z"
"http://numismatics.org/collection/1995.11.1841","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1995.11.1841","1995.11.1841","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above, a crescent","","","7","34.0","20.99","","","2022-09-20T08:26:55Z"
