"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.70.2","Silver 5 złoty, Poland, 1928. 1930.70.2","1930.70.2","","1928","1928","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 251||KM Poland.18","","","","","","","","","","","","","","","33.0","17.965","","","2022-08-30T07:01:16Z"
"http://numismatics.org/collection/1931.999.540","Nickel złoty, Poland (Warsaw (Poland)), 1929. 1931.999.540","1931.999.540","","1929","1929","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.14","","","","","","","","","","","","","","","25.0","6.981","","","2022-08-30T07:08:41Z"
"http://numismatics.org/collection/1931.999.541","Silver 2 złoty, Poland, 1925. 1931.999.541","1931.999.541","","1925","1925","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","9.964","","","2022-08-30T07:08:41Z"
"http://numismatics.org/collection/1931.999.542","Silver 5 złoty, Poland, 1930. 1931.999.542","1931.999.542","","1930","1930","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 251||KM Poland.18","","","","","","","","","","","","","","","33.0","18.0","","","2022-08-30T07:08:41Z"
"http://numismatics.org/collection/1933.16.11","Silver 2 złoty, Poland, 1932. 1933.16.11","1933.16.11","","1932","1932","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.20","","","","","","","","","","","","","","","22.0","4.36","","","2022-08-30T07:16:04Z"
"http://numismatics.org/collection/1933.16.12","Silver 5 złoty, Poland, 1932. 1933.16.12","1933.16.12","","1932","1932","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","KM Poland.21","","","","","","","","","","","","","","","28.0","11.005","","","2022-08-30T07:16:04Z"
"http://numismatics.org/collection/1933.16.13","Silver 10 złoty, Poland, 1932. 1933.16.13","1933.16.13","","1932","1932","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","Dav 253||KM Poland.22","","","","","","","","","","","","","","","34.0","22.001","","","2022-08-30T07:16:04Z"
"http://numismatics.org/collection/1932.999.870","Silver złoty, Poland, 1925. 1932.999.870","1932.999.870","","1925","1925","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","KM Poland.15","","","","","","","","","","","","","","","23.0","4.979","","","2022-08-30T07:15:15Z"
"http://numismatics.org/collection/1933.999.933","Copper alloy grosz, Poland, 1925. 1933.999.933","1933.999.933","","1925","1925","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.442","","","2022-08-30T07:27:04Z"
"http://numismatics.org/collection/1933.999.934","Copper alloy grosz, Poland, 1927. 1933.999.934","1933.999.934","","1927","1927","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.482","","","2022-08-30T07:27:04Z"
"http://numismatics.org/collection/1933.999.935","Copper alloy 2 grosz, Poland (Warsaw (Poland)), 1925. 1933.999.935","1933.999.935","","1925","1925","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","1.949","","","2022-08-30T07:27:04Z"
"http://numismatics.org/collection/1933.999.936","Copper alloy 2 grosz, Poland, 1927. 1933.999.936","1933.999.936","","1927","1927","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-30T07:27:04Z"
"http://numismatics.org/collection/1933.999.937","Copper alloy 2 grosz, Poland, 1928. 1933.999.937","1933.999.937","","1928","1928","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","2.131","","","2022-08-30T07:27:04Z"
"http://numismatics.org/collection/1933.999.938","Brass 5 grosz, Poland, 1923. 1933.999.938","1933.999.938","","1923","1923","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Brass","Warsaw (Poland)","","","","Poland","","","","KM Poland.10","","","","","","","","","","","","","","","20.0","3.521","","","2022-08-30T07:27:05Z"
"http://numismatics.org/collection/1925.71.12","Silver złoty, Poland, 1924. 1925.71.12","1925.71.12","","1924","1924","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Silver","Paris","","","","Poland","","","","KM Poland.15","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T06:31:29Z"
"http://numismatics.org/collection/1928.118.1","Brass 2 grosz, Poland, 1923. 1928.118.1","1928.118.1","","1923","1923","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Brass","Warsaw (Poland)","","","","Poland","","","","KM Poland.9","","","","","","","","","","","","","","","18.0","1.949","","","2022-08-30T06:39:53Z"
"http://numismatics.org/collection/1926.999.210","Silver 2 złoty, Poland, 1924. 1926.999.210","1926.999.210","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Philadelphia","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","27.0","10.043","","","2022-08-30T06:33:34Z"
"http://numismatics.org/collection/1927.14.1","Nickel 20 grosz, Poland (Warsaw (Poland)), 1923. 1927.14.1","1927.14.1","","1923","1923","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.12","","","","","","","","","","","","","","","20.0","3.053","","","2022-08-30T06:35:08Z"
"http://numismatics.org/collection/1927.149.1","Gold 10 złoty, Poland, 1925. 1927.149.1","1927.149.1","","1925","1925","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Gold","Warsaw (Poland)","","","","Poland","","","","Friedberg Poland.116||KM Poland.32","","","","","","","","","","","","","","","19.0","3.219","","","2022-08-30T06:35:14Z"
"http://numismatics.org/collection/1927.149.2","Gold 20 złoty, Poland, 1925. 1927.149.2","1927.149.2","","1925","1925","","","","","Poland--First Republic","","","20 złoty","Modern","Coin","","","","","Gold","Warsaw (Poland)","","","","Poland","","","","Friedberg Poland.115||KM Poland.33","","","","","","","","","","","","","","","21.0","6.444","","","2022-08-30T06:35:14Z"
"http://numismatics.org/collection/1929.39.10","Nickel 10 grosz, Poland (Warsaw (Poland)), 1923. 1929.39.10","1929.39.10","","1923","1923","","","","","Poland--First Republic","","","10 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.11","","","","","","","","","","","","","","","18.0","1.909","","","2022-08-30T06:51:38Z"
"http://numismatics.org/collection/1929.50.3","Silver 5 złoty, Poland, 1925. 1929.50.3","1929.50.3","","1925","1925","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn236variety","","","","","","","","","","","","","","","37.0","24.913","","","2022-08-30T06:51:44Z"
"http://numismatics.org/collection/1937.11.1","Silver 2 złoty, Poland, 1934. 1937.11.1","1937.11.1","","1934","1934","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.27","","","","","","","","","","","","","","","22.0","4.399","","","2022-08-30T08:02:30Z"
"http://numismatics.org/collection/1947.13.12","Zinc grosz, Poland, 1939. 1947.13.12","1947.13.12","","1939","1939","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Zinc","Warsaw (Poland)","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","15.0","1.095","","","2022-09-01T03:05:28Z"
"http://numismatics.org/collection/1937.91.6","Silver 5 złoty, Poland, 1936. 1937.91.6","1937.91.6","","1936","1936","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.31","","","","","","","","","","","","","","","28.0","11.055","","","2022-08-31T01:20:24Z"
"http://numismatics.org/collection/1950.122.453","Copper alloy grosz, Poland, 1934. 1950.122.453","1950.122.453","","1934","1934","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T04:10:41Z"
"http://numismatics.org/collection/1950.122.454","Silver 2 złoty, Poland, 1934. 1950.122.454","1950.122.454","","1934","1934","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.20","","","","","","","","","","","","","","","22.0","4.393","","","2022-09-01T04:10:41Z"
"http://numismatics.org/collection/1950.122.455","Silver 5 złoty, Poland, 1935. 1950.122.455","1950.122.455","","1935","1935","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.28","","","","","","","","","","","","","","","28.0","10.901","","","2022-09-01T04:10:41Z"
"http://numismatics.org/collection/1950.122.456","Silver 10 złoty, Poland, 1937. 1950.122.456","1950.122.456","","1937","1937","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 257||KM Poland.29","","","","","","","","","","","","","","","34.0","21.971","","","2022-09-01T04:10:41Z"
"http://numismatics.org/collection/1949.1.264","Copper alloy 2 grosz, Poland, 1923. 1949.1.264","1949.1.264","","1923","1923","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn212variety","","","","","","","","","","","","","","","15.0","1.555","","","2022-09-01T03:58:03Z"
"http://numismatics.org/collection/1949.1.265","Copper alloy grosz, Poland, 1927. 1949.1.265","1949.1.265","","1927","1927","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.459","","","2022-09-01T03:58:03Z"
"http://numismatics.org/collection/1949.1.266","Copper alloy grosz, Poland, 1928. 1949.1.266","1949.1.266","","1928","1928","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.425","","","2022-09-01T03:58:03Z"
"http://numismatics.org/collection/1949.1.267","Copper alloy grosz, Poland, 1930. 1949.1.267","1949.1.267","","1930","1930","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.474","","","2022-09-01T03:58:03Z"
"http://numismatics.org/collection/1949.1.268","Copper alloy grosz, Poland, 1931. 1949.1.268","1949.1.268","","1931","1931","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.532","","","2022-09-01T03:58:03Z"
"http://numismatics.org/collection/1949.1.269","Copper alloy grosz, Poland, 1936. 1949.1.269","1949.1.269","","1936","1936","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.502","","","2022-09-01T03:58:03Z"
"http://numismatics.org/collection/1949.1.270","Copper alloy grosz, Poland, 1938. 1949.1.270","1949.1.270","","1938","1938","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.533","","","2022-09-01T03:58:04Z"
"http://numismatics.org/collection/1949.1.271","Brass 2 grosz, Poland, 1923. 1949.1.271","1949.1.271","","1923","1923","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Brass","Warsaw (Poland)","","","","Poland","","","","KM Poland.9","","","","","","","","","","","","","","","18.0","2.01","","","2022-09-01T03:58:04Z"
"http://numismatics.org/collection/1949.1.272","Copper alloy 2 grosz, Poland, 1925. 1949.1.272","1949.1.272","","1925","1925","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","1.995","","","2022-09-01T03:58:04Z"
"http://numismatics.org/collection/1949.1.273","Copper alloy 2 grosz, Poland, 1927. 1949.1.273","1949.1.273","","1927","1927","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","2.069","","","2022-09-01T03:58:04Z"
"http://numismatics.org/collection/1949.1.274","Copper alloy 2 grosz, Poland, 1928. 1949.1.274","1949.1.274","","1928","1928","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","2.091","","","2022-09-01T03:58:04Z"
"http://numismatics.org/collection/1949.1.275","Copper alloy 2 grosz, Poland, 1930. 1949.1.275","1949.1.275","","1930","1930","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","2.075","","","2022-09-01T03:58:05Z"
"http://numismatics.org/collection/1949.1.276","Copper alloy 2 grosz, Poland, 1931. 1949.1.276","1949.1.276","","1931","1931","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","1.979","","","2022-09-01T03:58:05Z"
"http://numismatics.org/collection/1949.1.277","Copper alloy 2 grosz, Poland, 1936. 1949.1.277","1949.1.277","","1936","1936","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","2.02","","","2022-09-01T03:58:05Z"
"http://numismatics.org/collection/1949.1.278","Copper alloy 2 grosz, Poland, 1938. 1949.1.278","1949.1.278","","1938","1938","","","","","Poland--First Republic","","","2 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.9a","","","","","","","","","","","","","","","18.0","1.975","","","2022-09-01T03:58:05Z"
"http://numismatics.org/collection/1949.1.279","Brass 5 grosz, Poland, 1923. 1949.1.279","1949.1.279","","1923","1923","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Brass","Warsaw (Poland)","","","","Poland","","","","KM Poland.10","","","","","","","","","","","","","","","20.0","3.504","","","2022-09-01T03:58:05Z"
"http://numismatics.org/collection/1949.1.280","Copper alloy 5 grosz, Poland. 1949.1.280","1949.1.280","","","","","","","","Poland--First Republic","","","5 grosz","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn214variety","","","","","","","","","","","","","","","20.0","3.455","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.281","Copper alloy 5 grosz, Poland. 1949.1.281","1949.1.281","","","","","","","","Poland--First Republic","","","5 grosz","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn214variety","","","","","","","","","","","","","","","20.0","3.442","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.282","Copper alloy 5 grosz, Poland, 1925. 1949.1.282","1949.1.282","","1925","1925","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.10a","","","","","","","","","","","","","","","20.0","3.001","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.283","Copper alloy 5 grosz, Poland, 1928. 1949.1.283","1949.1.283","","1928","1928","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.10a","","","","","","","","","","","","","","","20.0","2.985","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.284","Copper alloy 5 grosz, Poland, 1930. 1949.1.284","1949.1.284","","1930","1930","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.10a","","","","","","","","","","","","","","","20.0","2.964","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.285","Copper alloy 5 grosz, Poland, 1935. 1949.1.285","1949.1.285","","1935","1935","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.10a","","","","","","","","","","","","","","","20.0","2.971","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.286","Copper alloy 5 grosz, Poland, 1938. 1949.1.286","1949.1.286","","1938","1938","","","","","Poland--First Republic","","","5 grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.10a","","","","","","","","","","","","","","","20.0","2.981","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.287","Nickel 10 grosz, Poland (Warsaw (Poland)), 1923. 1949.1.287","1949.1.287","","1923","1923","","","","","Poland--First Republic","","","10 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.11","","","","","","","","","","","","","","","18.0","2.06","","","2022-09-01T03:58:07Z"
"http://numismatics.org/collection/1949.1.288","Nickel 20 grosz, Poland (Warsaw (Poland)), 1923. 1949.1.288","1949.1.288","","1923","1923","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.12","","","","","","","","","","","","","","","20.0","3.039","","","2022-09-01T03:58:07Z"
"http://numismatics.org/collection/1949.1.289","Nickel 50 grosz, Poland (Warsaw (Poland)), 1923. 1949.1.289","1949.1.289","","1923","1923","","","","","Poland--First Republic","","","50 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.13","","","","","","","","","","","","","","","23.0","5.104","","","2022-09-01T03:58:07Z"
"http://numismatics.org/collection/1949.1.290","Silver złoty, Poland, 1924. 1949.1.290","1949.1.290","","1924","1924","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Silver","Paris","","","","Poland","","","","KM Poland.15","","","","","","","","","","","","","","","23.0","5.002","","","2022-09-01T03:58:07Z"
"http://numismatics.org/collection/1949.1.291","Silver złoty, Poland, 1924. 1949.1.291","1949.1.291","","1924","1924","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Silver","Paris","","","","Poland","","","","KM Poland.15","","","","","","","","","","","","","","","23.0","4.99","","","2022-09-01T03:58:07Z"
"http://numismatics.org/collection/1949.1.292","Silver złoty, Poland, 1924. 1949.1.292","1949.1.292","","1924","1924","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","KM Poland.15","","","","","","","","","","","","","","","23.0","5.009","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.293","Nickel złoty, Poland (Warsaw (Poland)), 1929. 1949.1.293","1949.1.293","","1929","1929","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.14","","","","","","","","","","","","","","","25.0","6.841","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.294","Silver 2 złoty, Poland, 1924. 1949.1.294","1949.1.294","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","Paris","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","9.991","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.295","Silver 2 złoty, Poland, 1924. 1949.1.295","1949.1.295","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","9.973","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.296","Silver 2 złoty, Poland, 1924. 1949.1.296","1949.1.296","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","10.019","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.297","Silver 2 złoty, Poland, 1925. 1949.1.297","1949.1.297","","1925","1925","","","","","Poland--First Republic","","","2 złoty","Modern","F","","","","","Silver","","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","7.081","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.298","Silver 2 złoty, Poland, 1925. 1949.1.298","1949.1.298","","1925","1925","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","London","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","9.969","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.299","Silver 2 złoty, Poland, 1934. 1949.1.299","1949.1.299","","1934","1934","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.27","","","","","","","","","","","","","","","22.0","4.365","","","2022-09-01T03:58:09Z"
"http://numismatics.org/collection/1949.1.300","Silver 2 złoty, Poland, 1934. 1949.1.300","1949.1.300","","1934","1934","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.27","","","","","","","","","","","","","","","22.0","4.381","","","2022-09-01T03:58:10Z"
"http://numismatics.org/collection/1949.1.301","Silver 2 złoty, Poland, 1936. 1949.1.301","1949.1.301","","1936","1936","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.30","","","","","","","","","","","","","","","22.0","4.475","","","2022-09-01T03:58:10Z"
"http://numismatics.org/collection/1949.1.302","Silver 5 złoty, Poland, 1928. 1949.1.302","1949.1.302","","1928","1928","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 251||KM Poland.18","","","","","","","","","","","","","","","33.0","18.0","","","2022-09-01T03:58:10Z"
"http://numismatics.org/collection/1949.1.303","Silver 5 złoty, Poland, 1930. 1949.1.303","1949.1.303","","1930","1930","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 251||KM Poland.18","","","","","","","","","","","","","","","33.0","18.003","","","2022-09-01T03:58:11Z"
