"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85016","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85016","1944.100.85016","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503||T.18a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.rev.width175.jpg","2024-05-13T03:28:18Z"
"http://numismatics.org/collection/1944.100.85017","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85017","1944.100.85017","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503||T.18a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.rev.width175.jpg","2024-05-13T03:28:18Z"
"http://numismatics.org/collection/1944.100.85018","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85018","1944.100.85018","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503||T.18b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.rev.width175.jpg","2024-05-13T03:28:19Z"
"http://numismatics.org/collection/1944.100.85019","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85019","1944.100.85019","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","IGCH 1395","","Price 1503||T.18c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.rev.width175.jpg","2024-05-13T03:28:20Z"
"http://numismatics.org/collection/1944.100.85020","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85020","1944.100.85020","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","IGCH 1423","","Price 1503||T.9","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.rev.width175.jpg","2024-05-13T03:28:22Z"
"http://numismatics.org/collection/1944.100.85022","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85022","1944.100.85022","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","IGCH 1423","","Price 1503||T.10a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.rev.width175.jpg","2024-05-13T03:28:23Z"
"http://numismatics.org/collection/1944.100.85023","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85023","1944.100.85023","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","IGCH 1395","","Price 1503||T.11a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.rev.width175.jpg","2024-05-13T03:28:24Z"
"http://numismatics.org/collection/1944.100.85024","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85024","1944.100.85024","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","IGCH 168","","Price 1503||T.11a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.rev.width175.jpg","2024-05-13T03:28:25Z"
"http://numismatics.org/collection/1944.100.85025","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85025","1944.100.85025","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503||T.11b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.rev.width175.jpg","2024-05-13T03:28:26Z"
"http://numismatics.org/collection/1944.100.85026","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85026","1944.100.85026","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503||T.12a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.rev.width175.jpg","2024-05-13T03:28:27Z"
"http://numismatics.org/collection/1944.100.85027","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85027","1944.100.85027","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503||T.15","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.rev.width175.jpg","2024-05-13T03:28:27Z"
"http://numismatics.org/collection/2002.11.246","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 2002.11.246","2002.11.246","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","","","Price 1503","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.4","4.22","https://numismatics.org/collectionimages/20002049/2002/2002.11.246.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.246.rev.width175.jpg","2024-05-16T04:57:51Z"
