"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.154","Silver 2 thaler/3.5 gulden, Frankfurt, 1843. 1893.14.154","1893.14.154","","1843","1843","","","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 640||JandF 1079","Germany","","","","","","","","","","","","","41.0","37.166","","","2022-08-30T03:46:18Z"
"http://numismatics.org/collection/1893.14.155","Silver 2 thaler/3.5 gulden, Frankfurt, 1844. 1893.14.155","1893.14.155","","1844","1844","","","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 641||JandF 1087","Germany","","","","","","","","","","","","","41.0","37.12","","","2022-08-30T03:46:18Z"
"http://numismatics.org/collection/1893.14.359","Silver 2 thaler/3.5 gulden of Charles Frederick, Saxony (Berlin (Germany)), 1842. 1893.14.359","1893.14.359","","1842","1842","","Charles Frederick","","","","2 thaler||3.5 gulden","Modern","Saxe-Weimar-Eisenach","","","","","Silver","Berlin (Germany)","Coin","","","","","Dav 844","Germany","","","","","","","","","","","","","41.0","37.125","","","2022-08-30T03:46:55Z"
"http://numismatics.org/collection/1893.14.370","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1843. 1893.14.370","1893.14.370","","1843","1843","","Bernhard II Eric Freund","","","","2 thaler||3.5 gulden","Modern","Meiningen","","","","","Silver","","Coin","","","","","Dav 835","Germany","","","","","","","","","","","","","41.0","37.14","","","2022-08-30T03:46:57Z"
"http://numismatics.org/collection/1893.14.382","Silver 2 thaler/3.5 gulden of Ernest I, Saxony, 1843. 1893.14.382","1893.14.382","","1843","1843","","Ernest I","","","","2 thaler||3.5 gulden","Modern","Coburg-Gotha","","","","","Silver","","Coin","","","","","Dav 819","Germany","","","","","","","","","","","","","41.0","37.071","","","2022-08-30T03:46:59Z"
"http://numismatics.org/collection/1893.14.463","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1851. 1893.14.463","1893.14.463","","1851","1851","","Frederick Augustus II","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 874","Germany","","","","","","","","","","","","","41.0","37.087","","","2022-08-30T03:47:13Z"
"http://numismatics.org/collection/1893.14.469","Silver 2 thaler/3.5 gulden of John, Saxony, 1857. 1893.14.469","1893.14.469","","1857","1857","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 889","Germany","","","","","","","","","","","","","41.0","37.012","","","2022-08-30T03:47:14Z"
"http://numismatics.org/collection/1893.14.490","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1841. 1893.14.490","1893.14.490","","1841","1841","","Gunther Friedrich Carl II","","","","2 thaler||3.5 gulden","Modern","Sondershausen","","","","","Silver","Berlin","Coin","","","","","Dav 920","Germany","","","","","","","","","","","","","41.0","37.139","","","2022-08-30T03:47:17Z"
"http://numismatics.org/collection/1893.14.515","Silver 2 thaler/3.5 gulden of Georg Heinrich, Waldeck and Pyrmont principality, 1842. 1893.14.515","1893.14.515","","1842","1842","","Georg Heinrich","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 926","Germany","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:47:22Z"
"http://numismatics.org/collection/1893.14.524","Silver 2 thaler/3.5 gulden of William I, Württemberg, 1840. 1893.14.524","1893.14.524","","1840","1840","","William I","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 956||Klein-Raff 2.89","Germany","","","","","","","","","","","","","41.0","37.097","","","2022-08-30T03:47:23Z"
"http://numismatics.org/collection/1893.14.525","Silver 2 thaler/3.5 gulden of William I, Württemberg, 1846. 1893.14.525","1893.14.525","","1846","1846","","William I","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 958||Klein-Raff 2.90","Germany","","","","","","","","","","","","","41.0","37.077","","","2022-08-30T03:47:23Z"
"http://numismatics.org/collection/1935.999.410","Silver 2 thaler/3.5 gulden of Wilhelm II, Hesse-Cassel, 1840. 1935.999.410","1935.999.410","","1840","1840","","Wilhelm II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 693","Germany","","","","","","","","","","","","","42.0","37.102","","","2022-08-30T07:56:19Z"
"http://numismatics.org/collection/1935.999.424","Silver 2 thaler/3.5 gulden of Friedrich Wilhelm Constantin, Hohenzollern, 1844. 1935.999.424","1935.999.424","","1844","1844","","Friedrich Wilhelm Constantin","","","","2 thaler||3.5 gulden","Modern","Hechingen","","","","","Silver","","Coin","","","","","Dav 716","Germany","","","","","","","","","","","","","41.0","37.056","","","2022-08-30T07:56:21Z"
"http://numismatics.org/collection/1935.999.491","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1841. 1935.999.491","1935.999.491","","1841","1841","","Bernhard II Eric Freund","","","","2 thaler||3.5 gulden","Modern","Meiningen","","","","","Silver","","Coin","","","","","Dav 834","Germany","","","","","","","","","","","","","41.0","36.869","","","2022-08-30T07:56:31Z"
"http://numismatics.org/collection/1935.999.519","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1854. 1935.999.519","1935.999.519","","1854","1854","","Gunther Friedrich Carl II","","","","2 thaler||3.5 gulden","Modern","Sondershausen","","","","PF","Silver","Berlin","Coin","","","","","Dav 920","Germany","","","","","","","","","","","","","41.0","37.096","","","2022-08-30T07:56:35Z"
"http://numismatics.org/collection/1935.999.530","Silver 2 thaler/3.5 gulden of Georg Victor, Waldeck and Pyrmont principality, 1856. 1935.999.530","1935.999.530","","1856","1856","","Georg Victor","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 928","Germany","","","","","","","","","","","","","41.0","37.109","","","2022-08-30T07:56:37Z"
"http://numismatics.org/collection/1920.100.33","Silver 2 thaler/3.5 gulden of Frederick William, Hesse-Cassel, 1854. 1920.100.33","1920.100.33","","1854","1854","","Frederick William","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 695","Germany","","","","","","","","","","","","","41.0","36.973","","","2022-08-30T05:47:47Z"
"http://numismatics.org/collection/1931.17.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.3","1931.17.3","","1841","1841","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.1","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.17.7","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1845. 1931.17.7","1931.17.7","","1845","1845","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2760||Davenport 592||KM 439","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES CANZLER'S FREYHERRN V. KREITTMAYR/ ERRICHTET IN -- MÜNCHEN 1845","Statue of Chancellor v. Kreittmayer on pedestal.","","","12","38.0","37.07","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.32.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.3","1931.32.3","","1827","1827","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2728||Davenport 561||KM 381","Germany","Founding of Theresien Order.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DIE KOENIGEN VON BAYERN STIFTET DEN THERESIEN ORDEN (=""The Queen of Bavaria founds the Theresien Order"")/ 1827","Emblem of Theresien Order within wreath.","","","12","38.0","27.98","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1930.999.224","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1854. 1930.999.224","1930.999.224","","1854","1854","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 745","Germany","","","","","","","","","","","","","41.0","37.017","","","2022-08-30T07:01:58Z"
"http://numismatics.org/collection/1930.999.225","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1860. 1930.999.225","1930.999.225","","1860","1860","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 748","Germany","","","","","","","","","","","","","41.0","37.006","","","2022-08-30T07:01:58Z"
"http://numismatics.org/collection/1931.999.293","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1837. 1931.999.293","1931.999.293","","1837","1837","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2749||Davenport 581||KM 416","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MÜNZVEREINIGUNG SÜDTEUTSCHER STAATEN (=""Monetary union of Southern German States"")/ in exergue: 1837","Standing female figure, head to l., holding cornucopia and scale, surrounded by six shields.","","","12","38.0","37.07","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.362","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1931.999.362","1931.999.362","","1854","1854","","George V","","","","2 thaler||3.5 gulden","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 681||Welter 3184","Germany","","","","","","","","","","","","","41.0","37.131","","","2022-08-30T07:08:18Z"
"http://numismatics.org/collection/1931.999.399","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1841. 1931.999.399","1931.999.399","","1841","1841","","Louis II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 702","Germany","","","","","","","","","","","","","41.0","37.138","","","2022-08-30T07:08:21Z"
"http://numismatics.org/collection/1932.36.1","Silver 2 thaler/3.5 gulden of John, Saxony, 1859. 1932.36.1","1932.36.1","","1859","1859","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 889","Germany","","","","","","","","","","","","","41.0","37.08","","","2022-08-30T07:11:09Z"
"http://numismatics.org/collection/1925.11.8","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1853. 1925.11.8","1925.11.8","","1853","1853","","Heinrich LXII","","","","2 thaler||3.5 gulden","Modern","Schleiz","","","","","Silver","","Coin","","","","","Dav 800","Germany","","","","","","","","","","","","","41.0","","","","2022-08-30T06:28:19Z"
"http://numismatics.org/collection/1928.100.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1928.100.1","1928.100.1","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2756||Davenport 587||KM 430","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","WALHALLA/ in exergue: 1842","Temple-like building on terraces.","","","12","38.0","37.21","","","2022-08-30T06:39:31Z"
"http://numismatics.org/collection/1929.999.182","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1839. 1929.999.182","1929.999.182","","1839","1839","","Louis II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 702","Germany","","","","","","","","","","","","","41.0","37.039","","","2022-08-30T06:53:44Z"
"http://numismatics.org/collection/1929.999.255","Silver 2 thaler/3.5 gulden of John, Saxony, 1861. 1929.999.255","1929.999.255","","1861","1861","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","PF","Silver","","Coin","","","","","Dav 894","Germany","","","","","","","","","","","","","41.0","36.992","","","2022-08-30T06:53:55Z"
"http://numismatics.org/collection/1930.115.90","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1840. 1930.115.90","1930.115.90","","1840","1840","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 744","Germany","","","","","","","","","","","","","41.0","37.045","","","2022-08-30T06:55:01Z"
"http://numismatics.org/collection/1930.115.91","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1844. 1930.115.91","1930.115.91","","1844","1844","","Adolph","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 745","Germany","","","","","","","","","","","","","41.0","37.126","","","2022-08-30T06:55:01Z"
"http://numismatics.org/collection/1943.60.10","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1844. 1943.60.10","1943.60.10","","1844","1844","","Carl","","","","2 thaler||3.5 gulden","Modern","Sigmaringen","","","","","Silver","","Coin","","","","","Dav 719","Germany","","","","","","","","","","","","","41.0","37.071","","","2022-08-31T02:28:54Z"
"http://numismatics.org/collection/1941.40.47","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1855. 1941.40.47","1941.40.47","","1855","1855","","Wilhelm","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 633||Welter 3089","Central Europe||German states","","","","","","","","","","","","","41.0","36.84","","","2022-08-31T02:19:14Z"
"http://numismatics.org/collection/1939.133.132","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1844. 1939.133.132","1939.133.132","","1844","1844","","Carl","","","","2 thaler||3.5 gulden","Modern","Sigmaringen","","","","","Silver","","Coin","","","","","Dav 719","Germany","","","","","","","","","","","","","41.0","37.059","","","2022-08-31T01:27:13Z"
"http://numismatics.org/collection/1955.2.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1955.2.1","1955.2.1","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755var.||Dav 588var.||KM 431.1var.","Germany","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 1 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.09","","","2022-09-01T06:11:37Z"
"http://numismatics.org/collection/1955.126.10","Silver 3.5 gulden/2 thaler of Leopold I, Baden, 1841. 1955.126.10","1955.126.10","","1841","1841","C. Voigt","Leopold I","","","","3.5 gulden||2 thaler","Modern","Zähringen","","","","","Silver","","Coin","","","","","Davenport 524||KM 212||Wielandt 935","Germany","Conventions Thaler.","","","","","LEOPOLD GROSHERZOG VON BADEN","Head of Leopold I to r.","VEREINSMUNZE/ within wreath: 3 1/2/ GULDEN/ 2/ THALER/ 1842/ below: VII EINE F. MARK","Oak wreath.","","","12","41.0","37.098","","","2022-09-01T06:09:29Z"
"http://numismatics.org/collection/1955.126.11","Silver 3.5 gulden/2 thaler of Leopold I, Baden, 1842. 1955.126.11","1955.126.11","","1842","1842","C. Voigt","Leopold I","","","","3.5 gulden||2 thaler","Modern","Zähringen","","","","","Silver","","Coin","","","","","Dav 524||KM 212||Wielandt 936","Germany","Conventions Thaler.","","","","","LEOPOLD GROSHERZOG VON BADEN","Head of Leopold I to r.","VEREINSMUNZE/ within wreath: 3 1/2/ GULDEN/ 2/ THALER/ 1842/ below: VII EINE F. MARK","Oak wreath.","","","12","41.0","36.993","","","2022-09-01T06:09:29Z"
"http://numismatics.org/collection/1955.137.10","Silver 2 thaler/3.5 gulden of Frederick William, Hesse-Cassel, 1854. 1955.137.10","1955.137.10","","1854","1854","","Frederick William","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 695","Germany","","","","","","","","","","","","","41.0","37.08","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.11","Silver 2 thaler/3.5 gulden of Frederick William, Hesse-Cassel, 1854. 1955.137.11","1955.137.11","","1854","1854","","Frederick William","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 695note","Germany","","","","","","","","","","","","","41.0","37.083","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.12","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1842. 1955.137.12","1955.137.12","","1842","1842","","Louis II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 702","Germany","","","","","","","","","","","","","41.0","37.121","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.13","Silver 2 thaler/3.5 gulden of Louis III, Hesse-Darmstadt, 1854. 1955.137.13","1955.137.13","","1854","1854","","Louis III","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 706","Germany","","","","","","","","","","","","","41.0","37.086","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.14","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1841. 1955.137.14","1955.137.14","","1841","1841","","Carl","","","","2 thaler||3.5 gulden","Modern","Sigmaringen","","","","","Silver","","Coin","","","","","Dav 718","Germany","","","","","","","","","","","","","41.0","37.147","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.15","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1846. 1955.137.15","1955.137.15","","1846","1846","","Carl","","","","2 thaler||3.5 gulden","Modern","Sigmaringen","","","","","Silver","","Coin","","","","","Dav 719","Germany","","","","","","","","","","","","","41.0","37.054","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.16","Silver 2 thaler/3.5 gulden of Heinrich XX, Reuss, 1851. 1955.137.16","1955.137.16","","1851","1851","","Heinrich XX","","","","2 thaler||3.5 gulden","Modern","Greiz","","","","","Silver","","Coin","","","","","Dav 797","Germany","","","","","","","","","","","","","41.0","","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.17","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1854. 1955.137.17","1955.137.17","","1854","1854","","Heinrich LXII","","","","2 thaler||3.5 gulden","Modern","Schleiz","","","","","Silver","","Coin","","","","","Dav 800","Germany","","","","","","","","","","","","","41.0","","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.18","Silver 2 thaler/3.5 gulden of Joseph, Saxony, 1847. 1955.137.18","1955.137.18","","1847","1847","","Joseph","","","","2 thaler||3.5 gulden","Modern","Saxe-Altenburg","","","","","Silver","","Coin","","","","","Dav 811","Germany","","","","","","","","","","","","","41.0","37.005","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.19","Silver 2 thaler/3.5 gulden of George, Saxony, 1852. 1955.137.19","1955.137.19","","1852","1852","","George","","","","2 thaler||3.5 gulden","Modern","Saxe-Altenburg","","","","","Silver","","Coin","","","","","Dav 813","Germany","","","","","","","","","","","","","41.0","36.95","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.20","Silver 2 thaler/3.5 gulden of Ernest I, Saxony, 1841. 1955.137.20","1955.137.20","","1841","1841","","Ernest I","","","","2 thaler||3.5 gulden","Modern","Coburg-Gotha","","","","","Silver","","Coin","","","","","Dav 819","Germany","","","","","","","","","","","","","41.0","37.077","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.21","Silver 2 thaler/3.5 gulden of Ernest II, Saxony, 1847. 1955.137.21","1955.137.21","","1847","1847","","Ernest II","","","","2 thaler||3.5 gulden","Modern","Coburg-Gotha","","","","","Silver","","Coin","","","","","Dav 822","Germany","","","","","","","","","","","","","41.0","37.076","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.22","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1839. 1955.137.22","1955.137.22","","1839","1839","","Frederick Augustus II","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 874","Germany","","","","","","","","","","","","","41.0","37.099","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.23","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1854. 1955.137.23","1955.137.23","","1854","1854","","Frederick Augustus II","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 874","Germany","","","","","","","","","","","","","41.0","37.077","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.25","Silver 2 thaler/3.5 gulden of John, Saxony, 1855. 1955.137.25","1955.137.25","","1855","1855","","John","","","","2 thaler||3.5 gulden","Modern","Albertine","","","","","Silver","","Coin","","","","","Dav 886","Germany","","","","","","","","","","","","","41.0","36.995","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.6","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1842. 1955.137.6","1955.137.6","","1842","1842","","Wilhelm","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 633||Welter 3086","Central Europe||German states","","","","","","","","","","","","","41.0","37.119","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.7","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1850. 1955.137.7","1955.137.7","","1850","1850","","Wilhelm","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav not||Welter 3087","Central Europe||German states","","","","","","","","","","","","","41.0","44.25","","","2022-09-01T06:09:44Z"
