"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18220","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1944.100.18220","1944.100.18220","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 16","","","","","","","","bust","","figure","","","6","","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.18220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18220.rev.width175.jpg","2022-08-31T03:16:09Z"
"http://numismatics.org/collection/1944.100.18221","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1944.100.18221","1944.100.18221","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 3","","","","","","","","bust within legend","","bust within legend","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18221.rev.width175.jpg","2022-08-31T03:16:09Z"
"http://numismatics.org/collection/1944.100.18222","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1944.100.18222","1944.100.18222","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 1","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","6","","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.18222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18222.rev.width175.jpg","2022-08-31T03:16:10Z"
"http://numismatics.org/collection/1944.100.18223","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1944.100.18223","1944.100.18223","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.18223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18223.rev.width175.jpg","2022-08-31T03:16:10Z"
"http://numismatics.org/collection/1944.100.18224","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1944.100.18224","1944.100.18224","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","Christ bust","","Emperor bust","","","6","19.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18224.rev.width175.jpg","2022-08-31T03:16:10Z"
"http://numismatics.org/collection/1944.100.18225","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1944.100.18225","1944.100.18225","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.18225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18225.rev.width175.jpg","2022-08-31T03:16:10Z"
"http://numismatics.org/collection/1944.100.18226","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1944.100.18226","1944.100.18226","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18226.rev.width175.jpg","2022-08-31T03:16:11Z"
"http://numismatics.org/collection/1944.100.18227","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1944.100.18227","1944.100.18227","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18227.rev.width175.jpg","2022-08-31T03:16:11Z"
"http://numismatics.org/collection/1944.100.73306","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.73306","1944.100.73306","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","Figures of emperors stg.","","Christ std. fcg. on throne holding book in l. and raising r.","","","6","16.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73306.rev.width175.jpg","2022-09-01T01:06:27Z"
"http://numismatics.org/collection/1944.100.73307","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.73307","1944.100.73307","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","Figures of emperors stg.","","Christ std. fcg. on throne holding book in l. and raising r.","","","5","20.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73307.rev.width175.jpg","2022-09-01T01:06:27Z"
"http://numismatics.org/collection/1956.174.8","Billon Coin of Manuel II, Constantinople, 1391 - 1423. 1956.174.8","1956.174.8","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Billon","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure","","figure","","","","","0.55","https://numismatics.org/collectionimages/19501999/1956/1956.174.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.8.rev.width175.jpg","2022-09-01T06:55:02Z"
"http://numismatics.org/collection/1948.19.623","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1948.19.623","1948.19.623","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.623.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1948.19.624","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1948.19.624","1948.19.624","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.624.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1947.3.137","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1947.3.137","1947.3.137","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","Struck","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","Christ stg. fcg. flanked by Andronicus II and Michael IX","","Virgin orans within city walls","","","6","22.0","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.3.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.137.rev.width175.jpg","2022-09-01T03:12:04Z"
"http://numismatics.org/collection/1947.3.73","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1947.3.73","1947.3.73","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.3.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.73.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.3.74","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1947.3.74","1947.3.74","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 6","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.08","https://numismatics.org/collectionimages/19001949/1947/1947.3.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.74.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.3.75","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1947.3.75","1947.3.75","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","24.0","4.16","https://numismatics.org/collectionimages/19001949/1947/1947.3.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.75.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.3.76","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1947.3.76","1947.3.76","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.3.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.76.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.77","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1947.3.77","1947.3.77","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1947/1947.3.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.77.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.78","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.78","1947.3.78","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.57","https://numismatics.org/collectionimages/19001949/1947/1947.3.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.78.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.79","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.79","1947.3.79","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.42","https://numismatics.org/collectionimages/19001949/1947/1947.3.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.79.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.80","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.80","1947.3.80","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","2.04","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.81","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.81","1947.3.81","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1947.3.82","Silver Coin of Andronicus III, Constantinople, 1328 - 1341. 1947.3.82","1947.3.82","","1328","1341","","Andronicus III","","","","","Byzantine","Palaeologan","","Andronicus III","","","Silver","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of Christ std. on throne","","figures of emperor and St. Demetrius","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.3.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.82.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1947.3.83","Silver Coin of Andronicus III, Constantinople, 1328 - 1341. 1947.3.83","1947.3.83","","1328","1341","","Andronicus III","","","","","Byzantine","Palaeologan","","Andronicus III","","","Silver","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of Christ std. on throne","","figures of emperor and St. Demetrius","","","","","1.24","https://numismatics.org/collectionimages/19001949/1947/1947.3.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.83.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1947.3.84","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1947.3.84","1947.3.84","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 11","","","","","","","","bust","","bust","","","","","0.93","https://numismatics.org/collectionimages/19001949/1947/1947.3.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.84.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1947.3.85","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1947.3.85","1947.3.85","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 11","","","","","","","","bust","","bust","","","","","0.98","https://numismatics.org/collectionimages/19001949/1947/1947.3.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.85.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1947.3.86","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1947.3.86","1947.3.86","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 2","","","","","","","","bust within city walls","","bust wihtin city walls","","","6","","8.17","https://numismatics.org/collectionimages/19001949/1947/1947.3.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.86.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1947.3.87","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1947.3.87","1947.3.87","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 16","","","","","","","","bust","","figure","","","","","0.89","https://numismatics.org/collectionimages/19001949/1947/1947.3.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.87.rev.width175.jpg","2022-09-01T03:12:19Z"
"http://numismatics.org/collection/1947.3.88","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1947.3.88","1947.3.88","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 3","","","","","","","","bust within legend","","bust within legend","","","","","3.58","https://numismatics.org/collectionimages/19001949/1947/1947.3.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.88.rev.width175.jpg","2022-09-01T03:12:19Z"
"http://numismatics.org/collection/1947.3.89","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1947.3.89","1947.3.89","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","","","3.67","https://numismatics.org/collectionimages/19001949/1947/1947.3.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.89.rev.width175.jpg","2022-09-01T03:12:19Z"
"http://numismatics.org/collection/1954.237.2","Gold Hyperpyron of Michael VIII, Constantinople, 1261 - 1282. 1954.237.2","1954.237.2","","1261","1282","","Michael VIII","","","","Hyperpyron","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 609.2","","","","","","","","","","","","","","27.0","4.195","https://numismatics.org/collectionimages/19501999/1954/1954.237.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.2.rev.width175.jpg","2022-09-01T06:02:36Z"
"http://numismatics.org/collection/1967.265.12","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1967.265.12","1967.265.12","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 1","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","6","","6.55","","","2022-09-02T12:33:36Z"
"http://numismatics.org/collection/1967.265.13","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1967.265.13","1967.265.13","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 8","","","","","","","","bust of Christ within legend","","bust of emperor within legend","","","","","3.14","https://numismatics.org/collectionimages/19501999/1967/1967.265.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.265.13.rev.width175.jpg","2022-09-02T12:33:37Z"
