"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.177.37","Copper Alloy Follis of Anonymous, Constantinople, 1075–1080. 1967.177.37","1967.177.37","","1075","1080","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.I","","","","","","","","","Christ bust fcg. holding book in l. and raising r. inwardly in benediction","","Latin cross with one large and two small pellets at each extremity, small cross at intersection, and pellet with floral ornament to l. and r. at base","","","","","","","","2024-02-28T11:30:09Z"
"http://numismatics.org/collection/1967.177.38","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.38","1967.177.38","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-28T01:42:07Z"
"http://numismatics.org/collection/1967.177.39","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.39","1967.177.39","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-26T05:58:15Z"
"http://numismatics.org/collection/1967.177.4","Copper Alloy Coin of Romanus IV, Uncertain. 1967.177.4","1967.177.4","","","","Romanos IV Diogenes||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2030","","","","","","","","IC - XC","Christ bust fcg. holding book in l. and raising r.","","Latin cross with C / R / P / Delta in angles","","","","","","","","2024-02-28T10:35:22Z"
"http://numismatics.org/collection/1967.177.40","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.40","1967.177.40","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-26T05:58:12Z"
"http://numismatics.org/collection/1967.177.44","Copper Alloy Follis of Anonymous, Constantinople, 969–989. 1967.177.44","1967.177.44","","969","989","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.A.1","","","","","","","","","bust of Christ facing","IESVS / CRISTVS / BASILEV / BASILE","legend","","","","","","","","2024-02-28T01:39:03Z"
"http://numismatics.org/collection/1967.177.45","Copper Alloy Follis of Anonymous, Constantinople, 1065–1070. 1967.177.45","1967.177.45","","1065","1070","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.G","","","","","","","","IC - XC","Christ bust fcg. holding scroll in l. and raising r. inwardly in benediction; whole in border of large pellets","","Bust of Virgin orans; border of large pellets","","","","","","","","2024-02-28T09:25:40Z"
"http://numismatics.org/collection/1967.177.46","Copper Alloy Follis of Anonymous, Constantinople, 1065–1070. 1967.177.46","1967.177.46","","1065","1070","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.G","","","","","","","","IC - XC","Christ bust fcg. holding scroll in l. and raising r. inwardly in benediction; whole in border of large pellets","","Bust of Virgin orans; border of large pellets","","","","","","","","2024-02-27T10:52:07Z"
"http://numismatics.org/collection/1967.177.47","Copper Alloy Follis of Anonymous, Constantinople, 1071–1078. 1967.177.47","1967.177.47","","1071","1078","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.H","","","","","","","","","bust of Christ, facing","","Patriachal cross","","","","","","","","2024-02-27T12:12:10Z"
"http://numismatics.org/collection/1967.177.48","Copper Alloy Follis of Anonymous, Constantinople, 1075–1080. 1967.177.48","1967.177.48","","1075","1080","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.I","","","","","","","","","Christ bust fcg. holding book in l. and raising r. inwardly in benediction","","Latin cross with one large and two small pellets at each extremity, small cross at intersection, and pellet with floral ornament to l. and r. at base","","","","","","","","2024-02-26T10:14:27Z"
"http://numismatics.org/collection/1967.177.5","Copper Alloy Coin of Romanus IV, Uncertain. 1967.177.5","1967.177.5","","","","Romanos IV Diogenes||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2030","","","","","","","","IC - XC","Christ bust fcg. holding book in l. and raising r.","","Latin cross with C / R / P / Delta in angles","","","","","","","","2024-02-26T12:33:15Z"
"http://numismatics.org/collection/1967.177.6","Copper Alloy Coin of Alexius I, Uncertain. 1967.177.6","1967.177.6","","","","Alexios I of Trebizond||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2084","","","","","","","","","","","","","","","","","","","2024-02-26T05:31:14Z"
"http://numismatics.org/collection/1967.177.7","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.7","1967.177.7","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-27T12:46:52Z"
"http://numismatics.org/collection/1967.177.8","Copper Alloy Follis of Anonymous, 1081–1118. 1967.177.8","1967.177.8","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-26T10:22:50Z"
"http://numismatics.org/collection/1967.177.9","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.9","1967.177.9","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-26T03:53:18Z"
"http://numismatics.org/collection/1972.162.17","Copper Alloy Coin of Jamal al-Din Mahmud, Amid, [536-79] H. 1972.162.17","1972.162.17","","1141","1183","Jamal al-Din Mahmud||Inalid||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","25.0","","","","2024-02-26T03:43:51Z"
"http://numismatics.org/collection/1971.8.3","Copper Alloy Follis of Anonymous, Ruha. 1971.8.3","1971.8.3","","","","Anonymous||Ottoman Empire||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","Ruha","","","Caucasus||Jazira Diyar Mudar","","","","BMCOr.8.168-69","","","","","","","","","","","","","","","","","","","2024-02-28T12:01:50Z"
