"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1933.61.1","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1933.61.1","1933.61.1","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","10","17.0","0.716","","","2022-08-30T07:17:00Z"
"http://numismatics.org/collection/1933.61.2","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1933.61.2","1933.61.2","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 20.4","","","","","","","","","Cross","","Head","","","2","17.0","0.637","","","2022-08-30T07:17:01Z"
"http://numismatics.org/collection/1933.61.3","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1933.61.3","1933.61.3","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 20.4","","","","","","","","","Cross","","Head","","","8","17.0","0.647","","","2022-08-30T07:17:01Z"
"http://numismatics.org/collection/1932.999.355","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1932.999.355","1932.999.355","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","8","17.0","0.788","","","2022-08-30T07:13:53Z"
"http://numismatics.org/collection/1925.999.8","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1925.999.8","1925.999.8","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","1","16.0","0.735","","","2022-08-30T06:32:00Z"
"http://numismatics.org/collection/1936.999.89","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1936.999.89","1936.999.89","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","2","15.0","0.623","","","2022-08-30T08:02:06Z"
"http://numismatics.org/collection/1956.152.1","Lead Seal of Baldwin IV, Jerusalem (Jerusalem), 1173 - 1183. 1956.152.1","1956.152.1","","1173","1183","Baldwin IV","","","","Crusader","","","","Medieval","Seal","","","","","Lead","Jerusalem","","","","","","","","Sch Sigil.or.Latin.p.8.16","","","","","","","","","King on throne","","city of Jerusalem","","","12","48.0","50.029","https://numismatics.org/collectionimages/19501999/1956/1956.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.152.1.rev.width175.jpg","2022-09-01T06:44:06Z"
"http://numismatics.org/collection/1952.136.2","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1952.136.2","1952.136.2","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","8","18.0","1.067","","","2022-09-01T05:26:19Z"
"http://numismatics.org/collection/1952.196.10","Copper alloy Denier of Guy de Lusignan, Jerusalem (Jerusalem), 1186 - 1192. 1952.196.10","1952.196.10","","1186","1192","Guy de Lusignan","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Copper alloy","Jerusalem","","","","Crusader","","","","Sch 3.25","","","","","","","","","King","","Coupola of the temple","","","10","17.0","1.031","","","2022-09-01T05:31:37Z"
"http://numismatics.org/collection/1952.196.11","Copper alloy Denier of Guy de Lusignan, Jerusalem (Jerusalem), 1186 - 1192. 1952.196.11","1952.196.11","","1186","1192","Guy de Lusignan","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Copper alloy","Jerusalem","","","","Crusader","","","","Sch 3.25","","","","","","","","","King","","Cupola o' temple","","","10","17.0","0.869","","","2022-09-01T05:31:39Z"
"http://numismatics.org/collection/1952.196.12","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1952.196.12","1952.196.12","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","","13.0","0.423","","","2022-09-01T05:31:41Z"
"http://numismatics.org/collection/1967.278.10","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1967.278.10","1967.278.10","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","9","19.0","0.639","","","2022-09-02T12:34:03Z"
"http://numismatics.org/collection/1967.278.7","Billon Denier, Jerusalem (Jerusalem), 1191. 1967.278.7","1967.278.7","","1191","1191","","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Metcalf Oxford.p.21","","","","","","","","","Holy Sepulchre","","Cross","","","3","18.0","0.81","https://numismatics.org/collectionimages/19501999/1967/1967.278.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.278.7.rev.width175.jpg","2022-09-02T12:34:06Z"
"http://numismatics.org/collection/1962.136.2","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1962.136.2","1962.136.2","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","11","18.0","0.739","","","2022-09-01T07:56:49Z"
"http://numismatics.org/collection/1975.121.16","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1975.121.16","1975.121.16","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.21","","","","","","","","","Cross","","tower","","","12","16.0","1.076","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1975.121.17","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1975.121.17","1975.121.17","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","7","15.0","0.987","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1972.29.1","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1972.29.1","1972.29.1","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","2","14.0","0.449","","","2022-09-02T02:08:03Z"
"http://numismatics.org/collection/1972.29.2","Billon Obol of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1972.29.2","1972.29.2","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","1","14.0","0.609","","","2022-09-02T02:08:03Z"
"http://numismatics.org/collection/1991.3.382","Billon Denier of Baldwin I-IV, Jerusalem (Jerusalem), 1118 - 1185. 1991.3.382","1991.3.382","","1118","1185","Baldwin I-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","BALDVINVS REX","Cross","DE IERVSALEM","tower","","","","17.0","0.699","","","2022-09-20T04:18:45Z"
"http://numismatics.org/collection/1991.3.383","Billon Denier of Baldwin I-IV, Jerusalem (Jerusalem), 1118 - 1185. 1991.3.383","1991.3.383","","1118","1185","Baldwin I-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","BALDVINVS REX","Cross","DE IERVSALEM","tower","","","","16.0","0.92","","","2022-09-20T04:18:45Z"
"http://numismatics.org/collection/1991.3.384","Billon Denier of Amalric, Jerusalem (Jerusalem), 1162 - 1174. 1991.3.384","1991.3.384","","1162","1174","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","","17.0","0.922","","","2022-09-20T04:18:45Z"
"http://numismatics.org/collection/1967.278.8","Billon Denier, Jerusalem (Jerusalem), 1187. 1967.278.8","1967.278.8","","1187","1187","","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Metcalf Oxford.page 20","","","","","","","","","Tower of David","","Tomb in Holy Sepulchre church","","","1","19.0","1.16","","","2022-11-07T05:47:22Z"
"http://numismatics.org/collection/1992.117.7731","Paper 500 pruta of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7731","1992.117.7731","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/0000.999.51179","Paper 500 prutah of Bank Leumi Le-Israel, Israel (Jerusalem), 1952. 0000.999.51179","0000.999.51179","","1952","1952","","","Bank Leumi Le-Israel","","Israel","","","500 prutah","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 19","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/0000.999.51180","Paper 50 pruta, Israel (Jerusalem), 1952. 0000.999.51180","0000.999.51180","","1952","1952","","","","","Israel","","","50 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 10b","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:23Z"
"http://numismatics.org/collection/1992.117.7732","Paper 500 pruta of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7732","1992.117.7732","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.117.7756","Paper 10 lira of Bank of Israel, Israel (Jerusalem), 1958. 1992.117.7756","1992.117.7756","","1958","1958","","","Bank of Israel","","Israel","","","10 lira","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 32d","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.117.7742","Paper 10 lira of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7742","1992.117.7742","","1955","1955","","","Bank of Israel","","Israel","","","10 lira","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 27b","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:36Z"
"http://numismatics.org/collection/1982.25.3","Paper 100 pounds of Bank of Israel, Israel (Jerusalem), 1968. 1982.25.3","1982.25.3","","1968","1968","","","Bank of Israel","","Israel","","","100 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 37d","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:37Z"
"http://numismatics.org/collection/1980.116.4","Paper 1/2 pound of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.4","1980.116.4","","1958","1958","","","Bank of Israel","","Israel","","","1/2 pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 29","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:39Z"
"http://numismatics.org/collection/1992.117.7743","Paper 50 lira of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7743","1992.117.7743","","1955","1955","","","Bank of Israel","","Israel","","","50 lira","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 28a","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:40Z"
"http://numismatics.org/collection/2000.1.270","Aluminum 1 new agorah, Israel (Jerusalem), 5742. 2000.1.270","2000.1.270","","5742","5742","","","","","Israel","","","1 new agorah","Modern","Coin","","","","Struck","Aluminum","Jerusalem","","","","Eastern Mediterranean","","","","KM 111","","","","","","","","1 new agorah ( In Hebrew )","Seven branched palm tree","1 AGORAH YISROEL( In Hebrew )","","","","12","15.0","0.6","","","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1992.117.7769","Paper 50 sheqel of Bank of Israel, Israel (Jerusalem), 1978. 1992.117.7769","1992.117.7769","","1978","1978","","","Bank of Israel","","Israel","","","50 sheqel","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 46a","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.117.7770","Paper 100 sheqel of Bank of Israel, Israel (Jerusalem), 1978. 1992.117.7770","1992.117.7770","","1978","1978","","","Bank of Israel","","Israel","","","100 sheqel","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 47a","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1980.116.5","Paper pound of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.5","1980.116.5","","1958","1958","","","Bank of Israel","","Israel","","","pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 30c","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1978.30.16","Paper 5 pounds of Bank of Israel, Israel (Jerusalem), 1958. 1978.30.16","1978.30.16","","1958","1958","","","Bank of Israel","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 31","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1980.116.10","Paper 5 prutah, Israel (Jerusalem). 1980.116.10","1980.116.10","","","","","","","","Israel","","","5 prutah","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:02Z"
"http://numismatics.org/collection/1992.117.7768","Paper 50 sheqel of Bank of Israel, Israel (Jerusalem), 1978. 1992.117.7768","1992.117.7768","","1978","1978","","","Bank of Israel","","Israel","","","50 sheqel","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 46a","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:03Z"
"http://numismatics.org/collection/0000.999.51178","Paper pound of Bank Leumi Le-Israel, Israel (Jerusalem), 1952. 0000.999.51178","0000.999.51178","","1952","1952","","","Bank Leumi Le-Israel","","Israel","","","pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 20","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:25Z"
"http://numismatics.org/collection/1980.116.11","Paper 2 mil, Israel (Jerusalem). 1980.116.11","1980.116.11","","","","","","","","Israel","","","2 mil","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:06Z"
"http://numismatics.org/collection/1980.116.12","Paper mil, Israel (Jerusalem). 1980.116.12","1980.116.12","","","","","","","","Israel","","","mil","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:23Z"
"http://numismatics.org/collection/1980.116.6","Paper 5 pounds of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.6","1980.116.6","","1958","1958","","","Bank of Israel","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 31","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:51Z"
"http://numismatics.org/collection/2000.1.274","Cupronickel shekel, Israel (Jerusalem), 5742. 2000.1.274","2000.1.274","","5742","5742","","","","","Israel","","","shekel","Modern","Token","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 111","","","","","","","","1 SHEKEL( In Hebrew ) ISRAEL","Chalice","1 SHEKEL(In Hebrew) ISRAEL","In field l. Emblem of State of Israel","","","","23.0","5.0","","","2023-08-23T03:06:06Z"
"http://numismatics.org/collection/1982.155.4","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1968. 1982.155.4","1982.155.4","","1968","1968","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 36b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1983.40.108","Paper 5 pounds of Bank of Israel, Israel (Jerusalem), 1955. 1983.40.108","1983.40.108","","1955","1955","","","Bank of Israel","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 26","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:34Z"
"http://numismatics.org/collection/2000.34.2","Cupronickel 100 sheqel, Israel (Jerusalem), 1984. 2000.34.2","2000.34.2","","1984","1984","","","","","Israel","","","100 sheqel","Modern","Coin","","","","","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 143","","","","","","","","","","","","","","","29.0","","","","2023-08-23T03:08:08Z"
"http://numismatics.org/collection/1983.40.109","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1955. 1983.40.109","1983.40.109","","1955","1955","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 28b","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:25Z"
"http://numismatics.org/collection/0000.999.51181","Paper 100 pruta, Israel (Jerusalem), 1952. 0000.999.51181","0000.999.51181","","1952","1952","","","","","Israel","","","100 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 12b","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:31Z"
"http://numismatics.org/collection/2000.1.272","Aluminum bronze 10 new agorot, Israel (Jerusalem), 5742. 2000.1.272","2000.1.272","","5742","5742","","","","","Israel","","","10 new agorot","Modern","Coin","","","","Struck","Aluminum bronze","Jerusalem","","","","Eastern Mediterranean","","","","KM 108","","","","","","","","10 NEW AGOROT ( In Hebrew )","Three pomengranates and State of Israel Emblem","10 NEW AGOROT YISROEL(In Hebrew)","","","","","16.0","2.1","","","2023-08-23T03:08:33Z"
"http://numismatics.org/collection/1980.116.9","Paper 10 pounds of Bank of Israel, Israel (Jerusalem), 1968. 1980.116.9","1980.116.9","","1968","1968","","","Bank of Israel","","Israel","","","10 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 35d","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:44Z"
"http://numismatics.org/collection/1977.195.17","Paper 5 lirot of Bank of Israel, Israel (Jerusalem), 1973. 1977.195.17","1977.195.17","","1973","1973","","","Bank of Israel","","Israel","","","5 lirot","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 38","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:50Z"
"http://numismatics.org/collection/1980.116.1","Paper 50 prutah, Israel (Jerusalem), 1952. 1980.116.1","1980.116.1","","1952","1952","","","","","Israel","","","50 prutah","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 10b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:47Z"
"http://numismatics.org/collection/1980.116.7","Paper 10 pounds of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.7","1980.116.7","","1958","1958","","","Bank of Israel","","Israel","","","10 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 32b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:50Z"
"http://numismatics.org/collection/1982.155.7","Paper 1/2 pound of Bank of Israel, Israel (Jerusalem), 1958. 1982.155.7","1982.155.7","","1958","1958","","","Bank of Israel","","Israel","","","1/2 pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","pick 29","","","","","","","","","woman soldier w. basket full of oranges l.","","tombs of the Sanhedrin r.","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.155.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.155.7.rev.width175.jpg","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/2000.1.273","Cupronickel 1/2 Shekel, Israel (Jerusalem), 5742. 2000.1.273","2000.1.273","","5742","5742","","","","","Israel","","","1/2 Shekel","Modern","Coin","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 109","","","","","","","","1/2 SHEKEL( In Hebrew ) ISRAEL","Lion on seal of Shema, slave of Jeroboam; State Emblem of Israel","1/2 SHEKEL(In Hebrew)","","","","12","20.0","3.0","","","2023-08-23T03:08:41Z"
"http://numismatics.org/collection/1982.155.1","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1960. 1982.155.1","1982.155.1","","1960","1960","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 33d","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:44Z"
"http://numismatics.org/collection/2000.1.271","Aluminum 5 new agorot, Israel (Jerusalem), 5742. 2000.1.271","2000.1.271","","5742","5742","","","","","Israel","","","5 new agorot","Modern","Coin","","","","Struck","Aluminum","Jerusalem","","","","Eastern Mediterranean","","","","KM 107","","","","","","","","5 new agorot ( In Hebrew )","Seven-branched candelabrum of the State Emblem","ISRAEL 5 NEW AGOROT","","","","12","18.5","0.9","","","2023-08-23T03:08:51Z"
"http://numismatics.org/collection/1981.21.906","Paper 10 lirot of Bank of Israel, Israel (Jerusalem), 1973. 1981.21.906","1981.21.906","","1973","1973","","","Bank of Israel","","Israel","","","10 lirot","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 39","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:54Z"
"http://numismatics.org/collection/1952.116.3","Paper 5 pounds of Bank Leumi, Israel (Jerusalem), 1952. 1952.116.3","1952.116.3","","1952","1952","","","Bank Leumi","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 21","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:20Z"
