"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.23.46","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1943.23.46","1943.23.46","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, r.","CON[COR]DIA MI-LITVM","Emperor standing, l., holding sceptre, receiving Victory from Jupiter standing, r., holding sceptre","","","7","19.0","2.87","https://numismatics.org/collectionimages/19001949/1943/1943.23.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.46.rev.width175.jpg","2023-03-17T06:59:01Z"
"http://numismatics.org/collection/1944.100.5768","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5768","1944.100.5768","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.5768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5768.rev.width175.jpg","2023-03-17T07:02:13Z"
"http://numismatics.org/collection/1974.203.8","Bronze Fraction of Maximinus II, Antioch, AD 310 - AD 311. 1974.203.8","1974.203.8","","310","311","","","","","Orontes||Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH j||ric 6.anch.not","","","","","","","GENIO AN-TIOCHENI","Antioch seated facing on rock; in front, personification of Orontes swimming","APOLLONI - SANCTO","Apollo standing left holding patera in right and cithara in left","","","11","16.0","1.24","https://numismatics.org/collectionimages/19501999/1974/1974.203.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.8.rev.width175.jpg","2023-03-17T06:38:21Z"
"http://numismatics.org/collection/1944.100.9354","Gold Fraction of Constantine I, Constantinople, AD 336 - AD 337 1944.100.9354","1944.100.9354","http://numismatics.org/ocre/id/ric.7.cnp.120","336","337","","Constantine I","RIC VII Constantinople 120","","Victory","Fraction","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 120","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","VICTORIA CONSTANTINI CAES","Victory seated by cuirassed, incribing VOT/XX on shield supported by Genius","","","12","14.5","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9354.rev.width175.jpg","2023-03-17T06:39:36Z"
"http://numismatics.org/collection/1984.146.450","Bronze Fraction of Maximinus Daia, Alexandria, AD 308 1984.146.450","1984.146.450","http://numismatics.org/ocre/id/ric.6.alex.93a","308","308","","Maximinus Daia","RIC VI Alexandria 93a","","Providentia","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 93a","Egypt","","","","","","D N DIOCLETIANO FELICIS","Bust laureate right in consular robes, right hand raised","PROVIDENTIA DEORVM","Providentia standing right extending right to Quies left holding branch and sceptre","","","6","21.5","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.450.rev.width175.jpg","2023-03-17T06:14:37Z"
"http://numismatics.org/collection/1975.114.2","Bronze Fraction of Maximinus II, Antioch, AD 310 - AD 311. 1975.114.2","1975.114.2","","310","311","","","","","Orontes||Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 3b||ric 6.anch.not","","","","","","","GENIO AN-TIOCHENI","Antioch seated facing on rock; in front, personification of Orontes swimming","[APOLL]ONI - SANCTO","Apollo standing left holding patera in right and cithara in left","","","11","14.5","1.26","https://numismatics.org/collectionimages/19501999/1975/1975.114.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.114.2.rev.width175.jpg","2023-03-17T06:51:35Z"
"http://numismatics.org/collection/1944.100.1427","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1427","1944.100.1427","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","","Maximinus Daia","RIC VI Alexandria 60a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Severus II","RIC VI Alexandria 60a","Egypt","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.rev.width175.jpg","2023-03-17T06:51:54Z"
"http://numismatics.org/collection/1944.100.38300","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.38300","1944.100.38300","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","6","20.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.38300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38300.rev.width175.jpg","2023-03-17T06:16:40Z"
"http://numismatics.org/collection/1995.39.87","Bronze Fraction of Maximian, Siscia, AD 305. 1995.39.87","1995.39.87","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","","Maximian","RIC VI Siscia 146","","Genius","Fraction","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Maximian","RIC VI Siscia 146","Pannonia","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","17.5","1.74","https://numismatics.org/collectionimages/19501999/1995/1995.39.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.87.rev.width175.jpg","2023-03-17T06:16:46Z"
"http://numismatics.org/collection/1944.100.1392","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1392","1944.100.1392","http://numismatics.org/ocre/id/ric.6.alex.46a","296","297","","Diocletian","RIC VI Alexandria 46a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 46a","Egypt","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","20.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1392.rev.width175.jpg","2023-03-17T06:19:42Z"
"http://numismatics.org/collection/1944.100.1402","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1402","1944.100.1402","http://numismatics.org/ocre/id/ric.6.alex.47","296","297","","Diocletian","RIC VI Alexandria 47","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 47","Egypt","","","","","","IMP C C VAL DIOCLE[TIAN]VS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","20.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1402.rev.width175.jpg","2023-03-17T06:19:43Z"
"http://numismatics.org/collection/1944.100.4008","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4008","1944.100.4008","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VA[L] CO[N]STANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.4008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4008.rev.width175.jpg","2023-03-17T08:38:11Z"
"http://numismatics.org/collection/1995.11.801","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1995.11.801","1995.11.801","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","[I]MP C C VAL DIOCLETIANVS P [F] AVG","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Prince standing right, receiving Victory on globe from Jupiter, stg. left, leaning on sceptre","","","1","20.0","2.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.801.rev.width175.jpg","2023-03-17T08:40:15Z"
"http://numismatics.org/collection/1984.146.2015","Bronze Fraction of Romulus Divus, Rome, AD 310 - AD 312. 1984.146.2015","1984.146.2015","","310","312","","Romulus Divus","","","","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RIC 240","","","","","","","DIVO ROMVLO N V BIS CONS","Head bare r.","AETERNAE MEMORIAE","Domed shrine with doors ajar surmounted by eagle","","","12","","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.2015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2015.rev.width175.jpg","2023-03-17T08:42:26Z"
"http://numismatics.org/collection/1974.136.1","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1974.136.1","1974.136.1","http://numismatics.org/ocre/id/ric.6.alex.47","296","297","","Diocletian","RIC VI Alexandria 47","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 47","Egypt","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","20.0","3.88","https://numismatics.org/collectionimages/19501999/1974/1974.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.1.rev.width175.jpg","2023-03-17T08:43:16Z"
"http://numismatics.org/collection/1944.100.1421","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1421","1944.100.1421","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","11","20.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.rev.width175.jpg","2023-03-17T08:43:40Z"
"http://numismatics.org/collection/1922.38.1","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1922.38.1","1922.38.1","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","22.0","3.9","https://numismatics.org/collectionimages/19001949/1922/1922.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.1.rev.width175.jpg","2023-03-17T08:35:40Z"
"http://numismatics.org/collection/1954.18.58","Bronze Fraction of Maximian, Carthage, AD 303 1954.18.58","1954.18.58","http://numismatics.org/ocre/id/ric.6.carth.37b","303","303","","Maximian","RIC VI Carthage 37b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 37b","Zeugitana","","","","","","IMP C MAXIMI[ANVS P F A]VG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","19.5","2.48","https://numismatics.org/collectionimages/19501999/1954/1954.18.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.58.rev.width175.jpg","2023-03-17T08:30:49Z"
"http://numismatics.org/collection/1944.100.38301","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38301","1944.100.38301","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","2","20.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.38301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38301.rev.width175.jpg","2023-03-17T08:31:18Z"
"http://numismatics.org/collection/1984.146.673","Bronze Fraction of Maximinus II, Antioch, AD 310. 1984.146.673","1984.146.673","","310","310","","Maximinus II","","","Jupiter||Victory","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 2b||ric 6.anch.not","","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","12","14.0","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.673.rev.width175.jpg","2023-03-17T08:31:42Z"
"http://numismatics.org/collection/1944.100.6077","Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6077","1944.100.6077","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVND-A-T PACIS","Mars nude advancing right looking left, trophy across left shoulder, dragging captive by hair","","","1","17.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6077.rev.width175.jpg","2023-03-17T08:33:25Z"
"http://numismatics.org/collection/1944.100.1398","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1398","1944.100.1398","http://numismatics.org/ocre/id/ric.6.alex.46b","296","297","","Diocletian","RIC VI Alexandria 46b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximian","RIC VI Alexandria 46b","Egypt","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MILITVM","Prince standing right receiving Victory from Jupiter standing left","","","6","20.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1398.rev.width175.jpg","2023-03-17T08:33:27Z"
"http://numismatics.org/collection/1944.100.1408","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1408","1944.100.1408","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","","Diocletian","RIC VI Alexandria 48b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 48b","Egypt","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","20.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1408.rev.width175.jpg","2023-03-17T08:33:28Z"
"http://numismatics.org/collection/1944.100.1400","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1400","1944.100.1400","http://numismatics.org/ocre/id/ric.6.alex.47","296","297","","Diocletian","RIC VI Alexandria 47","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 47","Egypt","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","7","19.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1400.rev.width175.jpg","2023-03-17T08:19:08Z"
"http://numismatics.org/collection/1976.999.28","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1976.999.28","1976.999.28","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","2.96","https://numismatics.org/collectionimages/19501999/1976/1976.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.28.rev.width175.jpg","2023-03-17T08:19:20Z"
"http://numismatics.org/collection/1978.216.1","Bronze Fraction of Maximinus II, Alexandreia, AD 310 - AD 311. 1978.216.1","1978.216.1","","310","311","","","","","Serapis||Nilus","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Alexandreia","Coin","","","","","VH 8||ric 6.alex.not","Egypt","","","","","","DEO SA-RAPIDI","Sarapis bust r.","SANCTO - NILO","Nilus reclining l.","","","6","12.5","1.04","https://numismatics.org/collectionimages/19501999/1978/1978.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.216.1.rev.width175.jpg","2023-03-17T08:19:29Z"
"http://numismatics.org/collection/1919.75.1","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1919.75.1","1919.75.1","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","","Diocletian","RIC VI Alexandria 48b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 48b","Egypt","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","20.0","2.64","https://numismatics.org/collectionimages/19001949/1919/1919.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.1.rev.width175.jpg","2023-03-17T08:13:41Z"
