"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.5374","Silver mameita gin, Japan. 1937.179.5374","1937.179.5374","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","9.22","","","2022-08-31T01:05:55Z"
"http://numismatics.org/collection/1937.179.5375","Silver mameita gin, Japan. 1937.179.5375","1937.179.5375","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","4.48","","","2022-08-31T01:05:56Z"
"http://numismatics.org/collection/1937.179.5376","Silver mameita gin, Japan. 1937.179.5376","1937.179.5376","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","5.59","","","2022-08-31T01:05:56Z"
"http://numismatics.org/collection/1937.179.5377","Silver mameita gin, Japan. 1937.179.5377","1937.179.5377","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","12.4","","","2022-08-31T01:05:56Z"
"http://numismatics.org/collection/1937.179.5378","Silver mameita gin, Japan. 1937.179.5378","1937.179.5378","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","7.46","","","2022-08-31T01:05:56Z"
"http://numismatics.org/collection/1937.179.5379","Silver mameita gin, Japan. 1937.179.5379","1937.179.5379","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","8.82","","","2022-08-31T01:05:56Z"
"http://numismatics.org/collection/1937.179.5380","Silver mameita gin, Japan. 1937.179.5380","1937.179.5380","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","9.97","","","2022-08-31T01:05:57Z"
"http://numismatics.org/collection/1937.179.5381","Silver mameita gin, Japan. 1937.179.5381","1937.179.5381","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","10.5","","","2022-08-31T01:05:57Z"
"http://numismatics.org/collection/1937.179.5382","Silver mameita gin, Japan. 1937.179.5382","1937.179.5382","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","6.27","","","2022-08-31T01:05:57Z"
"http://numismatics.org/collection/1937.179.5383","Silver mameita gin, Japan. 1937.179.5383","1937.179.5383","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","8.12","","","2022-08-31T01:05:57Z"
"http://numismatics.org/collection/1937.179.5384","Silver mameita gin, Japan. 1937.179.5384","1937.179.5384","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","4.71","","","2022-08-31T01:05:57Z"
"http://numismatics.org/collection/1937.179.5385","Silver mameita gin, Japan. 1937.179.5385","1937.179.5385","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","6.97","","","2022-08-31T01:05:57Z"
"http://numismatics.org/collection/1937.179.5386","Silver mameita gin, Japan. 1937.179.5386","1937.179.5386","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","8.69","","","2022-08-31T01:05:58Z"
"http://numismatics.org/collection/1937.179.5387","Silver mameita gin, Japan. 1937.179.5387","1937.179.5387","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","6.12","","","2022-08-31T01:05:58Z"
"http://numismatics.org/collection/1937.179.5388","Silver mameita gin, Japan. 1937.179.5388","1937.179.5388","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","6.43","","","2022-08-31T01:05:58Z"
"http://numismatics.org/collection/1937.179.5389","Silver mameita gin, Japan. 1937.179.5389","1937.179.5389","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","8.98","","","2022-08-31T01:05:58Z"
"http://numismatics.org/collection/1937.179.5390","Silver mameita gin, Japan. 1937.179.5390","1937.179.5390","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","8.22","","","2022-08-31T01:05:58Z"
"http://numismatics.org/collection/1937.179.5391","Silver mameita gin, Japan. 1937.179.5391","1937.179.5391","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","7.22","","","2022-08-31T01:05:58Z"
"http://numismatics.org/collection/1937.179.5392","Silver mameita gin, Japan. 1937.179.5392","1937.179.5392","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","2.79","","","2022-08-31T01:05:59Z"
"http://numismatics.org/collection/1937.179.5393","Silver mameita gin, Japan. 1937.179.5393","1937.179.5393","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","2.07","","","2022-08-31T01:05:59Z"
"http://numismatics.org/collection/1937.179.5394","Silver mameita gin, Japan. 1937.179.5394","1937.179.5394","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","1.96","","","2022-08-31T01:05:59Z"
"http://numismatics.org/collection/1937.179.5395","Silver mameita gin, Japan. 1937.179.5395","1937.179.5395","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","2.07","","","2022-08-31T01:05:59Z"
"http://numismatics.org/collection/1937.179.5396","Silver mameita gin, Japan. 1937.179.5396","1937.179.5396","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","1.08","","","2022-08-31T01:05:59Z"
"http://numismatics.org/collection/1937.179.5397","Silver mameita gin, Japan. 1937.179.5397","1937.179.5397","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","0.44","","","2022-08-31T01:05:59Z"
"http://numismatics.org/collection/1937.179.5398","Silver mameita gin, Japan. 1937.179.5398","1937.179.5398","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","0.97","","","2022-08-31T01:06:00Z"
"http://numismatics.org/collection/1937.179.5399","Silver mameita gin, Japan. 1937.179.5399","1937.179.5399","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","1.23","","","2022-08-31T01:06:00Z"
"http://numismatics.org/collection/1937.179.5400","Silver mameita gin, Japan. 1937.179.5400","1937.179.5400","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","0.66","","","2022-08-31T01:06:00Z"
"http://numismatics.org/collection/1937.179.5401","Silver mameita gin, Japan. 1937.179.5401","1937.179.5401","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","1.47","","","2022-08-31T01:06:00Z"
"http://numismatics.org/collection/1937.179.5402","Silver mameita gin, Japan. 1937.179.5402","1937.179.5402","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","0.7","","","2022-08-31T01:06:00Z"
"http://numismatics.org/collection/1937.179.5403","Silver mameita gin, Japan. 1937.179.5403","1937.179.5403","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","0.34","","","2022-08-31T01:06:01Z"
"http://numismatics.org/collection/1937.179.5344","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5344","1937.179.5344","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","6.45","","","2023-02-14T08:54:46Z"
"http://numismatics.org/collection/1937.179.5337","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5337","1937.179.5337","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","4.15","","","2023-02-14T08:54:50Z"
"http://numismatics.org/collection/1937.179.5325","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5325","1937.179.5325","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","4.81","","","2023-02-14T08:55:09Z"
"http://numismatics.org/collection/1937.179.5351","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5351","1937.179.5351","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","7.12","","","2023-02-14T08:55:10Z"
"http://numismatics.org/collection/1937.179.5331","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5331","1937.179.5331","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","10.62","","","2023-02-14T08:55:18Z"
"http://numismatics.org/collection/1937.179.5345","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5345","1937.179.5345","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107var","","","","","","","seated figure","","","","","","","14.83","","","2023-02-14T08:55:32Z"
"http://numismatics.org/collection/1937.179.5352","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5352","1937.179.5352","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","10.87","","","2023-02-14T08:52:26Z"
"http://numismatics.org/collection/1937.179.5353","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5353","1937.179.5353","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","1.44","","","2023-02-14T08:52:55Z"
"http://numismatics.org/collection/1937.179.5342","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5342","1937.179.5342","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","2.47","","","2023-02-14T08:53:01Z"
"http://numismatics.org/collection/1910.128.10","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.10","1910.128.10","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","4.77","","","2023-02-14T08:53:04Z"
"http://numismatics.org/collection/1910.128.5","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.5","1910.128.5","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","7.3","","","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/1937.179.5338","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5338","1937.179.5338","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","4.29","","","2023-02-14T08:55:37Z"
"http://numismatics.org/collection/1910.128.7","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.7","1910.128.7","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","2.68","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1937.179.5332","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5332","1937.179.5332","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","7.36","","","2023-02-14T08:55:44Z"
"http://numismatics.org/collection/1927.38.24","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1927.38.24","1927.38.24","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","15.76","","","2023-02-14T08:55:50Z"
"http://numismatics.org/collection/1937.179.5333","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5333","1937.179.5333","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","7.62","","","2023-02-14T08:55:51Z"
"http://numismatics.org/collection/1950.142.2","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1950.142.2","1950.142.2","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","5.78","","","2023-02-14T08:56:02Z"
"http://numismatics.org/collection/1910.128.6","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.6","1910.128.6","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","10.49","","","2023-02-14T08:56:06Z"
"http://numismatics.org/collection/1937.179.5326","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5326","1937.179.5326","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","2.79","","","2023-02-14T08:56:10Z"
"http://numismatics.org/collection/1937.179.5339","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5339","1937.179.5339","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","5.77","","","2023-02-14T08:56:14Z"
"http://numismatics.org/collection/1937.179.5340","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5340","1937.179.5340","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","2.89","","","2023-02-14T08:56:14Z"
"http://numismatics.org/collection/1937.179.5348","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5348","1937.179.5348","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","3.72","","","2023-02-14T08:53:14Z"
"http://numismatics.org/collection/1937.179.5336","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5336","1937.179.5336","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","5.93","","","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/1937.179.5347","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5347","1937.179.5347","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","3.79","","","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1937.179.5349","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5349","1937.179.5349","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","11.16","","","2023-02-14T08:53:30Z"
"http://numismatics.org/collection/1937.179.5350","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5350","1937.179.5350","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","3.78","","","2023-02-14T08:53:30Z"
"http://numismatics.org/collection/1910.128.9","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.9","1910.128.9","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","9.48","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1910.128.14","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.14","1910.128.14","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","14.31","","","2023-02-14T08:53:44Z"
"http://numismatics.org/collection/1937.179.5346","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5346","1937.179.5346","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","20.37","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1937.179.5334","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5334","1937.179.5334","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","6.2","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1927.999.69","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1927.999.69","1927.999.69","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","27.04","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1910.128.12","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.12","1910.128.12","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","11.27","","","2023-02-14T08:54:11Z"
"http://numismatics.org/collection/1937.179.5335","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5335","1937.179.5335","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","5.24","","","2023-02-14T08:54:19Z"
"http://numismatics.org/collection/1910.128.8","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.8","1910.128.8","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","15.89","","","2023-02-14T08:54:21Z"
"http://numismatics.org/collection/1910.128.13","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.13","1910.128.13","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","2.2","","","2023-02-14T08:54:27Z"
"http://numismatics.org/collection/1910.128.11","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1910.128.11","1910.128.11","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","18.62","","","2023-02-14T08:54:33Z"
"http://numismatics.org/collection/1937.179.5328","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5328","1937.179.5328","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","11.23","","","2023-02-14T08:51:46Z"
"http://numismatics.org/collection/1956.64.2","Silver mameita gin, Japan, 1736 - 1741. 1956.64.2","1956.64.2","","1736","1741","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 104","","","","","","","seated figure","","","","","","","5.15","","","2023-02-14T08:51:48Z"
"http://numismatics.org/collection/1937.179.5294","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5294","1937.179.5294","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","7.67","","","2023-02-14T08:51:51Z"
"http://numismatics.org/collection/1937.179.5304","Silver mameita gin, Japan, 1830 - 1843. 1937.179.5304","1937.179.5304","","1830","1843","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 106","","","","","","","seated figure","","","","","","","7.83","","","2023-02-14T08:51:51Z"
"http://numismatics.org/collection/1937.179.5329","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5329","1937.179.5329","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","8.0","","","2023-02-14T08:51:54Z"
"http://numismatics.org/collection/1937.179.5330","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5330","1937.179.5330","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","16.41","","","2023-02-14T08:51:54Z"
"http://numismatics.org/collection/1937.179.5274","Silver mameita gin, Japan, 1688 - 1703. 1937.179.5274","1937.179.5274","","1688","1703","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 2","","","","","","","seated figure","","","","","","","6.63","","","2023-02-14T08:51:55Z"
