"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.1133","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1133","1940.209.1133","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","","","9","31.0","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.209.1133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1133.rev.width175.jpg","2024-02-28T09:33:23Z"
"http://numismatics.org/collection/1940.209.1134","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1134","1940.209.1134","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.209.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1134.rev.width175.jpg","2024-02-28T01:22:49Z"
"http://numismatics.org/collection/1940.209.1135","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1135","1940.209.1135","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","3.85","https://numismatics.org/collectionimages/19001949/1940/1940.209.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1135.rev.width175.jpg","2024-02-28T01:58:39Z"
"http://numismatics.org/collection/1940.209.1136","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1136","1940.209.1136","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Qirmisin","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.11","https://numismatics.org/collectionimages/19001949/1940/1940.209.1136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1136.rev.width175.jpg","2024-02-27T10:26:03Z"
"http://numismatics.org/collection/1940.209.1137","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1137","1940.209.1137","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","3.97","https://numismatics.org/collectionimages/19001949/1940/1940.209.1137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1137.rev.width175.jpg","2024-02-27T09:34:44Z"
"http://numismatics.org/collection/1940.209.1138","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1138","1940.209.1138","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.16","https://numismatics.org/collectionimages/19001949/1940/1940.209.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1138.rev.width175.jpg","2024-02-27T08:36:44Z"
"http://numismatics.org/collection/1940.209.1139","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1139","1940.209.1139","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","9","29.0","3.25","https://numismatics.org/collectionimages/19001949/1940/1940.209.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1139.rev.width175.jpg","2024-02-28T04:42:57Z"
"http://numismatics.org/collection/1940.209.1140","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1140","1940.209.1140","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/1","","","","","","","","","","","","","","9","31.0","4.15","https://numismatics.org/collectionimages/19001949/1940/1940.209.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1140.rev.width175.jpg","2024-02-28T04:42:52Z"
"http://numismatics.org/collection/1940.209.1141","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1141","1940.209.1141","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/1","","","","","","","","","","","","","","7","33.0","4.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.1141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1141.rev.width175.jpg","2024-02-28T12:07:41Z"
"http://numismatics.org/collection/1940.209.1142","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1142","1940.209.1142","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/1","","","","","","","","","","","","","","3","26.0","2.22","https://numismatics.org/collectionimages/19001949/1940/1940.209.1142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1142.rev.width175.jpg","2024-02-28T09:24:12Z"
"http://numismatics.org/collection/1940.209.1143","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1143","1940.209.1143","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/1","","","","","","","","","","","","","","3","31.0","4.1","https://numismatics.org/collectionimages/19001949/1940/1940.209.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1143.rev.width175.jpg","2024-02-26T04:48:40Z"
"http://numismatics.org/collection/1940.209.1144","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1144","1940.209.1144","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","","","3","30.0","4.0","https://numismatics.org/collectionimages/19001949/1940/1940.209.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1144.rev.width175.jpg","2024-02-26T10:49:10Z"
"http://numismatics.org/collection/1940.209.1145","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1145","1940.209.1145","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.15","https://numismatics.org/collectionimages/19001949/1940/1940.209.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1145.rev.width175.jpg","2024-02-27T12:57:54Z"
"http://numismatics.org/collection/1940.209.1146","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1146","1940.209.1146","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/1","","","","","","","","","","","","","","9","31.0","4.07","https://numismatics.org/collectionimages/19001949/1940/1940.209.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1146.rev.width175.jpg","2024-02-28T05:28:29Z"
"http://numismatics.org/collection/1940.209.1147","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1147","1940.209.1147","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/1","","","","","","","","","","","","","","9","31.0","4.08","https://numismatics.org/collectionimages/19001949/1940/1940.209.1147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1147.rev.width175.jpg","2024-02-28T10:25:52Z"
"http://numismatics.org/collection/1940.209.1148","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1148","1940.209.1148","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/1","","","","","","","","","","","","","","3","31.0","4.07","https://numismatics.org/collectionimages/19001949/1940/1940.209.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1148.rev.width175.jpg","2024-02-28T02:51:21Z"
"http://numismatics.org/collection/1940.209.1149","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1149","1940.209.1149","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/1","","","","","","","","","","","","","","9","33.0","4.04","https://numismatics.org/collectionimages/19001949/1940/1940.209.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1149.rev.width175.jpg","2024-02-27T01:43:12Z"
"http://numismatics.org/collection/1940.209.1150","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1150","1940.209.1150","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","4.13","https://numismatics.org/collectionimages/19001949/1940/1940.209.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1150.rev.width175.jpg","2024-02-27T01:43:17Z"
"http://numismatics.org/collection/1940.209.1151","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1151","1940.209.1151","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.I/1","","","","","","","","","","","","","","3","34.0","4.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.1151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1151.rev.width175.jpg","2024-02-26T07:41:57Z"
"http://numismatics.org/collection/1947.20.2","Silver Drahm of Ardashir III, Uncertain, 628–630. 1947.20.2","1947.20.2","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","9","31.0","4.08","https://numismatics.org/collectionimages/19001949/1947/1947.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.20.2.rev.width175.jpg","2024-02-28T05:15:58Z"
"http://numismatics.org/collection/1924.176.20","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.20","1924.176.20","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","3","31.0","4.11","https://numismatics.org/collectionimages/19001949/1924/1924.176.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.20.rev.width175.jpg","2024-02-27T12:38:05Z"
"http://numismatics.org/collection/1924.176.21","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.21","1924.176.21","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","9","30.0","4.17","https://numismatics.org/collectionimages/19001949/1924/1924.176.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.21.rev.width175.jpg","2024-02-27T09:06:59Z"
"http://numismatics.org/collection/1924.176.22","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.22","1924.176.22","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","3","33.0","4.13","https://numismatics.org/collectionimages/19001949/1924/1924.176.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.22.rev.width175.jpg","2024-02-27T11:02:12Z"
"http://numismatics.org/collection/1924.176.23","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.23","1924.176.23","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.05","https://numismatics.org/collectionimages/19001949/1924/1924.176.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.23.rev.width175.jpg","2024-02-27T08:12:26Z"
"http://numismatics.org/collection/1924.176.24","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.24","1924.176.24","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","","","7","33.0","4.05","https://numismatics.org/collectionimages/19001949/1924/1924.176.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.24.rev.width175.jpg","2024-02-28T07:30:50Z"
"http://numismatics.org/collection/1924.176.25","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.25","1924.176.25","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/1","","","","","","","","","","","","","","9","31.0","4.13","https://numismatics.org/collectionimages/19001949/1924/1924.176.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.25.rev.width175.jpg","2024-02-26T09:33:59Z"
"http://numismatics.org/collection/1924.176.26","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.26","1924.176.26","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.I/1","","","","","","","","","","","","","","9","32.0","4.13","https://numismatics.org/collectionimages/19001949/1924/1924.176.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.26.rev.width175.jpg","2024-02-26T12:30:13Z"
"http://numismatics.org/collection/1954.119.84","Silver Drahm of Ardashir III, Uncertain, 628–630. 1954.119.84","1954.119.84","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.127","https://numismatics.org/collectionimages/19501999/1954/1954.119.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.119.84.rev.width175.jpg","2024-02-27T07:51:08Z"
"http://numismatics.org/collection/1956.163.622","Silver Drahm of Ardashir III, Uncertain, 628–630. 1956.163.622","1956.163.622","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.13","https://numismatics.org/collectionimages/19501999/1956/1956.163.622.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.622.rev.width175.jpg","2024-02-27T08:49:01Z"
"http://numismatics.org/collection/1954.167.2","Silver Drahm of Ardashir III, Uncertain, 628–630. 1954.167.2","1954.167.2","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Qirmisin","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.18","https://numismatics.org/collectionimages/19501999/1954/1954.167.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.167.2.rev.width175.jpg","2024-02-28T12:02:02Z"
"http://numismatics.org/collection/1991.3.104","Silver Drahm of Ardashir III, Uncertain, 628–630. 1991.3.104","1991.3.104","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","3","32.0","4.155","https://numismatics.org/collectionimages/19501999/1991/1991.3.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.104.rev.width175.jpg","2024-02-27T11:12:23Z"
"http://numismatics.org/collection/1991.3.105","Silver Drahm of Ardashir III, Uncertain, 628–630. 1991.3.105","1991.3.105","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","3","28.0","2.752","https://numismatics.org/collectionimages/19501999/1991/1991.3.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.105.rev.width175.jpg","2024-02-28T04:40:47Z"
"http://numismatics.org/collection/1966.152.15","Silver Drahm of Ardashir III, Uncertain, 628–630. 1966.152.15","1966.152.15","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","32.0","4.0","https://numismatics.org/collectionimages/19501999/1966/1966.152.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.152.15.rev.width175.jpg","2024-02-26T04:13:13Z"
"http://numismatics.org/collection/1973.244.63","Silver Drahm of Ardashir III, Uncertain, 628–630. 1973.244.63","1973.244.63","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","2","31.0","4.13","https://numismatics.org/collectionimages/19501999/1973/1973.244.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.244.63.rev.width175.jpg","2024-02-27T07:07:13Z"
"http://numismatics.org/collection/0000.999.19816","Silver Drahm of Ardashir III, Uncertain, 628–630. 0000.999.19816","0000.999.19816","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Qirmisin","","","","Göbl.II/1","","","","","","","","","","","","","","9","30.0","3.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.19816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19816.rev.width175.jpg","2024-02-26T11:28:19Z"
"http://numismatics.org/collection/1920.999.252","Silver Drahm of Ardashir III, Uncertain, 628–630. 1920.999.252","1920.999.252","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Rayy","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","3.76","https://numismatics.org/collectionimages/19001949/1920/1920.999.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.252.rev.width175.jpg","2024-02-26T11:43:42Z"
"http://numismatics.org/collection/1920.999.253","Silver Drahm of Ardashir III, Uncertain, 628–630. 1920.999.253","1920.999.253","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/1","","","","","","","","","","","","","","9","34.0","3.56","https://numismatics.org/collectionimages/19001949/1920/1920.999.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.253.rev.width175.jpg","2024-02-26T11:37:59Z"
