"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.64.197","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1948.64.197","1948.64.197","http://numismatics.org/sco/id/sc.1.1315","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","SC.1315||Seleucid Coins (part 2) 1315||cf.Waage.100","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","12","22.0","10.75","","","2024-05-13T05:28:33Z"
"http://numismatics.org/collection/1952.142.134","Bronze Denomination A (quadruple) of Seleucus I Nicator, Seleucia on the Tigris II, 286 BCE–280 BCE. 1952.142.134","1952.142.134","http://numismatics.org/sco/id/sc.1.151.2a","-286","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 151.2a","","","ESM.117||SC.151.2a||Seleucid Coins (part 1) 151.2a","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","3","","10.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.rev.width175.jpg","2024-05-13T06:12:38Z"
"http://numismatics.org/collection/1948.19.2309","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2309","1948.19.2309","http://numismatics.org/sco/id/sc.1.1919.6c","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.6c","","","SC.1919.6c||Seleucid Coins (part 2) 1919.6c","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing l.","","","1","24.0","13.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.rev.width175.jpg","2024-05-13T05:10:15Z"
"http://numismatics.org/collection/1948.19.2310","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2310","1948.19.2310","http://numismatics.org/sco/id/sc.1.1919.4b","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4b","","","SC.1919.4b||Seleucid Coins (part 2) 1919.4b","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing l.","","","1","25.0","10.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.rev.width175.jpg","2024-05-13T05:10:17Z"
"http://numismatics.org/collection/1948.19.2331","Bronze Denomination A (quadruple) of Antiochus III the Great, Antioch, Syria, 223 BCE–211 BCE. 1948.19.2331","1948.19.2331","http://numismatics.org/sco/id/sc.1.1048.1e","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1048.1e","","","SC.1048.1e||Seleucid Coins (part 1) 1048.1e||WSM.1060","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","2","23.0","10.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.rev.width175.jpg","2024-05-13T05:10:38Z"
"http://numismatics.org/collection/1948.19.2334","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1948.19.2334","1948.19.2334","http://numismatics.org/sco/id/sc.1.1315.3b","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.3b","","","BMC.22.3,cf.Waage.100||SC.1315.3b||Seleucid Coins (part 2) 1315.3b","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","12","22.0","10.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.rev.width175.jpg","2024-05-13T05:10:42Z"
"http://numismatics.org/collection/1948.19.2335","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1948.19.2335","1948.19.2335","http://numismatics.org/sco/id/sc.1.1315.7e","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.7e","","","BMC.19||SC.1315.7e||Seleucid Coins (part 2) 1315.7e","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","1","22.0","11.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.rev.width175.jpg","2024-05-13T05:10:43Z"
"http://numismatics.org/collection/1948.19.2340","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2340","1948.19.2340","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","28.0","21.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.rev.width175.jpg","2024-05-13T05:10:48Z"
"http://numismatics.org/collection/1948.19.2341","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2341","1948.19.2341","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","24.0","19.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.rev.width175.jpg","2024-05-13T05:10:49Z"
"http://numismatics.org/collection/1948.19.2350","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1948.19.2350","1948.19.2350","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","27.0","20.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.rev.width175.jpg","2024-05-13T05:11:03Z"
"http://numismatics.org/collection/1948.19.2374","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1948.19.2374","1948.19.2374","http://numismatics.org/sco/id/sc.1.1919.4a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4a","","","CSE.229||SC.1919.4a||Seleucid Coins (part 2) 1919.4a","","","","","","","","","Head of Zeus r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Athena standing l. holding nike","","","12","23.0","11.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.rev.width175.jpg","2024-05-13T05:11:26Z"
"http://numismatics.org/collection/1948.19.2375","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1948.19.2375","1948.19.2375","http://numismatics.org/sco/id/sc.1.1919.4a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4a","","","CSE.229||SC.1919.4a||Seleucid Coins (part 2) 1919.4a","","","","","","","","","Head of Zeus r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Athena standing l. holding nike","","","12","22.0","12.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.rev.width175.jpg","2024-05-13T05:11:27Z"
"http://numismatics.org/collection/1953.171.1679","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–197 BCE. 1953.171.1679","1953.171.1679","http://numismatics.org/sco/id/sc.1.1084e","-202","-197","Antiochus III the Great","","","Seleucid Empire","","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1084e","","","ESM.656||SC.1084e||Seleucid Coins (part 1) 1084e","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant with mahout standing r.","","","10","20.0","8.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.1679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1679.rev.width175.jpg","2024-05-13T06:34:49Z"
"http://numismatics.org/collection/1963.48.4","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain value, 223 BCE–208 BCE. 1963.48.4","1963.48.4","http://numismatics.org/sco/id/sc.1.1287","-223","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Seleucid ""East""","Seleucid Coins (part 1) 1287","","","SC.1287||Seleucid Coins (part 1) 1287","","","","","","","","","Laureate head of Apollo r., with flowing hair on back of neck","ΒΑΣΙΛΕΩΣ|ANTIOXOY","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","2","","9.72","https://numismatics.org/collectionimages/19501999/1963/1963.48.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.48.4.rev.width175.jpg","2024-05-16T10:44:52Z"
"http://numismatics.org/collection/1964.59.15","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1964.59.15","1964.59.15","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","23.0","23.21","https://numismatics.org/collectionimages/19501999/1964/1964.59.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.59.15.rev.width175.jpg","2024-05-16T10:51:31Z"
"http://numismatics.org/collection/1963.216.2","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–197 BCE. 1963.216.2","1963.216.2","http://numismatics.org/sco/id/sc.1.1084e","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1084e","","","ESM.656||SC.1084e||Seleucid Coins (part 1) 1084e","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant with mahout standing r.","","","11","22.0","8.93","https://numismatics.org/collectionimages/19501999/1963/1963.216.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.216.2.rev.width175.jpg","2024-05-16T10:28:21Z"
"http://numismatics.org/collection/1944.100.75225","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75225","1944.100.75225","http://numismatics.org/sco/id/sc.1.1315.3i","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.3i","","","SC.1315.3i||Seleucid Coins (part 2) 1315.3i||cf.Waage.100","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","12","22.0","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.rev.width175.jpg","2024-05-15T06:57:00Z"
"http://numismatics.org/collection/1944.100.75226","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75226","1944.100.75226","http://numismatics.org/sco/id/sc.1.1315.6n","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6n","","","SC.1315.6n||Seleucid Coins (part 2) 1315.6n||cf.Waage.100","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","12","22.0","12.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.rev.width175.jpg","2024-05-15T06:57:01Z"
"http://numismatics.org/collection/1944.100.75227","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1944.100.75227","1944.100.75227","http://numismatics.org/sco/id/sc.1.1315.6d","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6d","","","SC.1315.6d||Seleucid Coins (part 2) 1315.6d||cf.Waage.100","","","","","","","","","Head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow, leaning on tripod","","","12","21.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.rev.width175.jpg","2024-05-15T06:57:02Z"
