"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38097","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38097","1944.100.38097","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.rev.width175.jpg","2024-05-13T01:26:35Z"
"http://numismatics.org/collection/1944.100.38098","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38098","1944.100.38098","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Beit Ras Hauran Hoard","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.rev.width175.jpg","2024-05-13T01:26:36Z"
"http://numismatics.org/collection/1944.100.38099","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38099","1944.100.38099","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","1","21.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.rev.width175.jpg","2024-05-13T01:26:37Z"
"http://numismatics.org/collection/1944.100.38100","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38100","1944.100.38100","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","21.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.rev.width175.jpg","2024-05-13T01:26:40Z"
"http://numismatics.org/collection/1944.100.38101","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38101","1944.100.38101","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38101.rev.width175.jpg","2024-05-13T01:26:41Z"
"http://numismatics.org/collection/1944.100.38102","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38102","1944.100.38102","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.rev.width175.jpg","2024-05-13T01:26:42Z"
"http://numismatics.org/collection/1944.100.38103","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38103","1944.100.38103","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.rev.width175.jpg","2024-05-13T01:26:43Z"
"http://numismatics.org/collection/1944.100.38104","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38104","1944.100.38104","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38104.rev.width175.jpg","2024-05-13T01:26:44Z"
"http://numismatics.org/collection/1944.100.38106","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38106","1944.100.38106","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Beit Ras Hauran Hoard","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38106.rev.width175.jpg","2024-05-13T01:26:47Z"
"http://numismatics.org/collection/1944.100.38107","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38107","1944.100.38107","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Beit Ras Hauran Hoard","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","23.0","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.rev.width175.jpg","2024-05-13T01:26:48Z"
"http://numismatics.org/collection/1944.100.38108","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38108","1944.100.38108","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Beit Ras Hauran Hoard","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","2","19.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.rev.width175.jpg","2024-05-13T01:26:49Z"
"http://numismatics.org/collection/1944.100.38109","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38109","1944.100.38109","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Beit Ras Hauran Hoard","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.rev.width175.jpg","2024-05-13T01:26:50Z"
"http://numismatics.org/collection/1944.100.38110","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38110","1944.100.38110","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.rev.width175.jpg","2024-05-13T01:26:52Z"
"http://numismatics.org/collection/1944.100.38111","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38111","1944.100.38111","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","20.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.rev.width175.jpg","2024-05-13T01:26:53Z"
