"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.148.9","Brass 50 sen, Japan, 1946. 1952.148.9","1952.148.9","","20","1946","","","","","","","","50 sen","East Asian","Coin","","","","","Brass","","","","","Japan","","","","Y 67","","","","","","","","","bird in flight, chrysanthemum above","Showa","value ctr., superimposed on gear, wheat stalks, pick and hoe, 2 fish l.,r.","","","","","","","","2023-02-14T08:52:29Z"
"http://numismatics.org/collection/1992.117.2394","Paper 50 sen of Finance Ministry, Japan, 1943. 1992.117.2394","1992.117.2394","","18","1943","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:30Z"
"http://numismatics.org/collection/1967.203.17","Silver 50 sen, Japan, 1937. 1967.203.17","1967.203.17","","11","1937","","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 50","","","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:52:32Z"
"http://numismatics.org/collection/1936.62.9","Silver 50 sen, Japan, 1933. 1936.62.9","1936.62.9","","7","1933","","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 50","","","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.62.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.62.9.rev.width175.jpg","2023-02-14T08:52:35Z"
"http://numismatics.org/collection/1984.52.43","Paper 50 sen of Finance Ministry, Japan, 1938. 1984.52.43","1984.52.43","","13","1938","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 58","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:52:50Z"
"http://numismatics.org/collection/1937.179.3766","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3766","1937.179.3766","","12","1923","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:52:51Z"
"http://numismatics.org/collection/1992.117.2395","Paper 50 sen of Finance Ministry, Japan, 1944. 1992.117.2395","1992.117.2395","","19","1944","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/1992.48.2","Silver 50 sen of {Yoshihito}, Japan, 1919. 1992.48.2","1992.48.2","","8","1919","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM x","","","","","","","","","bird flying l., sun behind","","","","","","25.0","","","","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/0000.999.41884","Paper 50 sen of Finance Ministry, Japan, 1943. 0000.999.41884","0000.999.41884","","18","1943","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:53:01Z"
"http://numismatics.org/collection/1992.117.2391","Paper 50 sen of Finance Ministry, Japan, 1942. 1992.117.2391","1992.117.2391","","17","1942","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:53:07Z"
"http://numismatics.org/collection/1937.179.3767","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3767","1937.179.3767","","12","1923","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:55:33Z"
"http://numismatics.org/collection/1973.103.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1973.103.1","1973.103.1","","43","1910","{Mutsuhito}","","","","","","","10 yen||50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Meiji","rising sunburst sun encircled by legend","50 sen ""5"" to its left","wreath and chrysanthemum at top","","","","21.0","4.071","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.rev.width175.jpg","2023-02-14T08:55:34Z"
"http://numismatics.org/collection/1992.117.2398","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1992.117.2398","1992.117.2398","","1948","1948","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.61","","","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1992.117.2359","Paper 50 sen of Finance Ministry, Japan, 1917. 1992.117.2359","1992.117.2359","","6","1917","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Imp Japanese Govt Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.48","","","","","","","","Dai Nippon Teikoku Seifu Shihei","","","","","","","","","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1992.117.2360","Paper 50 sen of Finance Ministry, Japan, 1919. 1992.117.2360","1992.117.2360","","8","1919","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Imp Japanese Govt Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.48","","","","","","","","Dai Nippon Teikoku Seifu Shihei","","","","","","","","","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1937.179.3763","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3763","1937.179.3763","","12","1923","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/1974.225.36","Paper 50 sen of Finance Ministry, Japan, 1943. 1974.225.36","1974.225.36","","18","1943","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:55:55Z"
"http://numismatics.org/collection/1974.92.2","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1974.92.2","1974.92.2","","7","1918","{Yoshihito}","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","legend encircling sunburst with dove","50 sen ""22"" to top left ""Mihon"" on either side","Phoenix and flower","","","","24.4","6.483","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.rev.width175.jpg","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1937.179.3758","Silver 50 sen of {Yoshihito}, Japan, 1913. 1937.179.3758","1937.179.3758","","2","1913","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 37.2","","","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:17Z"
"http://numismatics.org/collection/1973.256.1","Silver 50 sen, Japan, 1931. 1973.256.1","1973.256.1","","5","1931","","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 50","","","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:53:19Z"
"http://numismatics.org/collection/1976.49.1","Silver 50 sen, Osaka, 1930. 1976.49.1","1976.49.1","","4","1930","","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Showa","sunburst encircled by legend","50 sen, ""24"" on either side at top","Phoenix and flower","","","","22.9","6.48","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.rev.width175.jpg","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/1973.256.2","Silver 50 sen, Japan, 1935. 1973.256.2","1973.256.2","","9","1935","","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 50","","","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1935.44.1","Silver 50 sen of {Yoshihito}, Japan, 1917. 1935.44.1","1935.44.1","","6","1917","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 37.2","","","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:30Z"
"http://numismatics.org/collection/0000.999.41878","Paper 50 sen of Finance Ministry, Japan, 1938. 0000.999.41878","0000.999.41878","","13","1938","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 58","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:53:30Z"
"http://numismatics.org/collection/1936.62.3","Silver 50 sen of {Yoshihito}, Japan, 1925. 1936.62.3","1936.62.3","","14","1925","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1937.179.3759","Silver 50 sen of {Yoshihito}, Japan, 1915. 1937.179.3759","1937.179.3759","","4","1915","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 37.2","","","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1937.179.3760","Silver 50 sen of {Yoshihito}, Japan, 1915. 1937.179.3760","1937.179.3760","","4","1915","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 37.2","","","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1936.62.1","Silver 50 sen of {Yoshihito}, Japan, 1922. 1936.62.1","1936.62.1","","11","1922","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:53:46Z"
"http://numismatics.org/collection/1936.62.2","Silver 50 sen of {Yoshihito}, Japan, 1924. 1936.62.2","1936.62.2","","13","1924","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:53:46Z"
"http://numismatics.org/collection/1954.33.37","Paper 50 sen of Finance Ministry, Japan, 1943. 1954.33.37","1954.33.37","","18","1943","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:53:54Z"
"http://numismatics.org/collection/1992.117.2388","Paper 50 sen of Finance Ministry, Japan, 1938. 1992.117.2388","1992.117.2388","","13","1938","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.58","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1992.117.2399","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1992.117.2399","1992.117.2399","","1948","1948","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.61","","","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:53:58Z"
"http://numismatics.org/collection/1992.117.2389","Paper 50 sen of Finance Ministry, Japan, 1942. 1992.117.2389","1992.117.2389","","17","1942","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:54:02Z"
"http://numismatics.org/collection/1992.117.2390","Paper 50 sen of Finance Ministry, Japan, 1942. 1992.117.2390","1992.117.2390","","17","1942","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:54:02Z"
"http://numismatics.org/collection/1992.117.2400","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1992.117.2400","1992.117.2400","","1948","1948","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.61","","","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:54:02Z"
"http://numismatics.org/collection/1978.50.1","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1978.50.1","1978.50.1","","7","1918","{Yoshihito}","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","sunburst and dove encircled by legend","50 sen ""23"" top left ""Mihon"" on either side","Phoenix and flower","","","","23.9","5.91","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.rev.width175.jpg","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/1992.117.2387","Paper 50 sen of Finance Ministry, Japan, 1938. 1992.117.2387","1992.117.2387","","13","1938","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.58","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2387.rev.width175.jpg","2023-02-14T08:54:30Z"
"http://numismatics.org/collection/1954.33.36","Paper 50 sen of Finance Ministry, Japan, 1938. 1954.33.36","1954.33.36","","13","1938","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 58","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:54:32Z"
"http://numismatics.org/collection/1936.62.4","Silver 50 sen of {Yoshihito}, Japan, 1926. 1936.62.4","1936.62.4","","15","1926","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:54:35Z"
"http://numismatics.org/collection/1969.164.1","Brass 50 sen, Osaka (Japan), 1946. 1969.164.1","1969.164.1","","20","1946","","","","","","","","50 sen","East Asian","Coin","","","","","Brass","Osaka (Japan)","","","","Japan","","","","Y 67","","","","","","","","","bird in flight, chrysanthemum above","Showa","value ctr., superimposed on gear, wheat stalks, pick and hoe, 2 fish l.,r.","","","","","","","","2023-02-14T08:54:39Z"
"http://numismatics.org/collection/1992.117.2392","Paper 50 sen of Finance Ministry, Japan, 1943. 1992.117.2392","1992.117.2392","","18","1943","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:54:39Z"
"http://numismatics.org/collection/1932.122.1","Silver 50 sen of {Yoshihito}, Japan, 1923. 1932.122.1","1932.122.1","","12","1923","{Yoshihito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 46","","","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:56:16Z"
"http://numismatics.org/collection/1992.117.2393","Paper 50 sen of Finance Ministry, Japan, 1943. 1992.117.2393","1992.117.2393","","18","1943","","","Finance Ministry","","","","","50 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.59","","","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:56:16Z"
"http://numismatics.org/collection/1992.117.2436","Paper 50 sen of Taisho, Korea, 1919. 1992.117.2436","1992.117.2436","","8","1919","Taisho","","Chosen Ginko","","","","","50 sen","East Asian","Paper Money","","","Chosen Sotoku-fu Insatsu","","Paper","","","","","Korea","","","","Pick Korea.23a","","","","","","","","","","Chosen Ginko promises to pay ... in Japanese currency at any of its Manchurian offices","","","","","","","","","2023-02-14T08:56:19Z"
"http://numismatics.org/collection/2004.7.14","Silver 50 sen of {Mutsuhito}, Osaka (Japan), 1876. 2004.7.14","2004.7.14","","9","1876","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","Osaka (Japan)","","","","Japan","","","","KM 25","","","","","","","","","","","","","","6","31.2","13.479","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.rev.width175.jpg","2023-02-14T08:56:26Z"
"http://numismatics.org/collection/1936.1.1","Silver 50 sen of {Mutsuhito}, Japan, 1899. 1936.1.1","1936.1.1","","32","1899","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:09Z"
"http://numismatics.org/collection/1937.179.3442","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3442","1937.179.3442","","3","1870","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:11Z"
"http://numismatics.org/collection/1937.179.3453","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1937.179.3453","1937.179.3453","","18","1885","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","","","value within wreath","Meiji","dragon","","","","31.2","13.409","","","2023-01-25T07:23:14Z"
"http://numismatics.org/collection/1916.41.1","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1916.41.1","1916.41.1","","18","1885","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:20Z"
