"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2201","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2201","1992.54.2201","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2201.rev.width175.jpg","2022-09-20T06:18:19Z"
"http://numismatics.org/collection/1992.54.2202","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2202","1992.54.2202","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","1","","5.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2202.rev.width175.jpg","2022-09-20T06:18:19Z"
"http://numismatics.org/collection/1992.54.2203","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2203","1992.54.2203","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2203.rev.width175.jpg","2022-09-20T06:18:19Z"
"http://numismatics.org/collection/1992.54.2205","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2205","1992.54.2205","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.2205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2205.rev.width175.jpg","2022-09-20T06:18:19Z"
"http://numismatics.org/collection/1992.54.2207","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2207","1992.54.2207","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.2207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2207.rev.width175.jpg","2022-09-20T06:18:20Z"
"http://numismatics.org/collection/1992.54.2209","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2209","1992.54.2209","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.2209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2209.rev.width175.jpg","2022-09-20T06:18:20Z"
"http://numismatics.org/collection/1992.54.2210","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2210","1992.54.2210","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.2210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2210.rev.width175.jpg","2022-09-20T06:18:20Z"
"http://numismatics.org/collection/1992.54.2211","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2211","1992.54.2211","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.2211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2211.rev.width175.jpg","2022-09-20T06:18:21Z"
"http://numismatics.org/collection/1992.54.2213","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2213","1992.54.2213","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.72","https://numismatics.org/collectionimages/19501999/1992/1992.54.2213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2213.rev.width175.jpg","2022-09-20T06:18:21Z"
"http://numismatics.org/collection/1992.54.2215","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2215","1992.54.2215","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2215.rev.width175.jpg","2022-09-20T06:18:21Z"
"http://numismatics.org/collection/1992.54.2216","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2216","1992.54.2216","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.2216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2216.rev.width175.jpg","2022-09-20T06:18:21Z"
"http://numismatics.org/collection/1992.54.2217","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2217","1992.54.2217","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.2217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2217.rev.width175.jpg","2022-09-20T06:18:22Z"
"http://numismatics.org/collection/1992.54.2218","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2218","1992.54.2218","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","3.65","https://numismatics.org/collectionimages/19501999/1992/1992.54.2218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2218.rev.width175.jpg","2022-09-20T06:18:22Z"
