"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.829","Silver Insignia, United States, 1861 - 1865. 1967.225.829","1967.225.829","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","14th Corps","","","","","","acorn shaped pin with smaller acorn imprint in center painted red","","","","","","","1.959","https://numismatics.org/collectionimages/19501999/1967/1967.225.829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.829.rev.width175.jpg","2022-09-02T12:28:56Z"
"http://numismatics.org/collection/1967.225.830","Silver Insignia, Philadelphia (Pa.), 1861 - 1865. 1967.225.830","1967.225.830","","1861","1865","","","","","","","","","Decoration","Insignia","Somerset, J.","","","EM","Silver","Philadelphia (Pa.)","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","15th Corps","","","","","40 ROUNDS U.S.","squarish insignia with raised, enameled cartridge","","","","","","","5.422","https://numismatics.org/collectionimages/19501999/1967/1967.225.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.830.rev.width175.jpg","2022-09-02T12:28:56Z"
"http://numismatics.org/collection/1967.225.831","Silver Insignia, United States, 1861 - 1865. 1967.225.831","1967.225.831","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","16th Corps","","","","","","Round pin with four teardrop shapes cut out in cross pattern","","","","","","21.0","2.169","https://numismatics.org/collectionimages/19501999/1967/1967.225.831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.831.rev.width175.jpg","2022-09-02T12:28:56Z"
"http://numismatics.org/collection/1967.225.832","Silver, gold Medal of Smith, Major General C.J., United States, 1861 - 1865. 1967.225.832","1967.225.832","","1861","1865","","","Smith, Major General C.J.","","","","","","Decoration","Medal","","","","EM","Silver, gold","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","16th Corps","Smith, Major General C.J.","Mobile, Alabama(?)","","","(center star engraved) Mobile.","Round-end cross with gold star at center. Arms show traces of broken blue enamel.","Engraved From M. Genl. C.J. Smith","","","","","24.0","3.638","","","2022-09-02T12:28:56Z"
"http://numismatics.org/collection/1967.225.834","Silver Insignia, United States, 1861 - 1865. 1967.225.834","1967.225.834","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","18th Corps","","","","","Anepigraphic.","Cross botony, two red triangles inset in the vertical arms.","","Pin for wear.","","","","32.0","2.104","","","2022-09-02T12:28:57Z"
"http://numismatics.org/collection/1967.225.835","Silver Insignia, United States, 1861 - 1865. 1967.225.835","1967.225.835","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","18th Corps","","","","","Anepigraphic.","Clove-shaped cross with smaller inset black-enameled cross with small raised Star of David (in heraldry: two triangles vambraced).","","Pin for wear.","","","","33.0","2.355","","","2022-09-02T12:28:57Z"
"http://numismatics.org/collection/1967.225.836","Silver Insignia, United States, 1861 - 1865. 1967.225.836","1967.225.836","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","19th Corps","","","","","Anepigraphic.","Cross pattee with circular center which contains image of fortress surrounded by waves, flying the Union flag. Sunter? Pickins?","","Pin for wear.","","","","","2.206","https://numismatics.org/collectionimages/19501999/1967/1967.225.836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.836.rev.width175.jpg","2022-09-02T12:28:57Z"
"http://numismatics.org/collection/1967.225.837","Silver Insignia, United States, 1861 - 1865. 1967.225.837","1967.225.837","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","20th Corps","","","","","","star shaped badge with smaller star painted blue in center","","","","","","31.0","1.613","https://numismatics.org/collectionimages/19501999/1967/1967.225.837.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.837.rev.width175.jpg","2022-09-02T12:28:57Z"
"http://numismatics.org/collection/1967.225.838","Silver Insignia, United States, 1861 - 1865. 1967.225.838","1967.225.838","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","22nd Corps","","","","","Anepigraphic.","5-armed cross, center disc bearing stacked rifles, two flags, arched blank space for someone's name.","","Broken pin.","","","","33.0","1.935","","","2022-09-02T12:28:57Z"
"http://numismatics.org/collection/1967.225.839","Silver Insignia, United States, 1861 - 1865. 1967.225.839","1967.225.839","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","22nd Corps","","","","","Anepigraphic.","5-armed Maltese cross with circular center without design or lettering.","","Pin for wear.","","","","","3.081","","","2022-09-02T12:28:58Z"
"http://numismatics.org/collection/1967.225.843","Silver Insignia, United States, 1861 - 1865. 1967.225.843","1967.225.843","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","23 Corps","","","","","Anepigraphic.","Shield, ornately designed, with blank circle in center; sabers crossed over top.","Old ink inscription: 23rd Corps ----/ Cavalry/ Guards.","","","","","","2.553","","","2022-09-02T12:28:58Z"
"http://numismatics.org/collection/1967.225.844","Silver Insignia, United States, 1861 - 1865. 1967.225.844","1967.225.844","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","24th Corps","","","","","Anepigraphic","Silver heart shaped with smaller red-painted inner heart.","","Long pin for wearing.","","","","","3.117","","","2022-09-02T12:28:59Z"
"http://numismatics.org/collection/1967.225.845","Silver Decoration, United States, 1861 - 1865. 1967.225.845","1967.225.845","","1861","1865","","","","","","","Fox, B.","","Decoration","Decoration","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","","","","","","(Engraved) B. Fox/ LIEUT/ Co. B./2d Regt. Ex Brigade/ WAR OF 1861.","Two crossed sickles framing LIEUT Co. B.","Blank.","Hinged pin for wear.","","","","26.0","3.146","","","2022-09-02T12:28:59Z"
"http://numismatics.org/collection/1967.225.846","Silver Insignia, United States, 1861 - 1865. 1967.225.846","1967.225.846","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","Sheridan's Cavalry","Sheridan, General","","","","Anepigraphic.","Starburst of 32 rays encloses blue enamel oval with two crossed sabers in it.","Blank.","","","","","","8.286","","","2022-09-02T12:28:59Z"
"http://numismatics.org/collection/1967.225.847","Silver Insignia, United States, 1861 - 1865. 1967.225.847","1967.225.847","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","Sheridan's Cavalry","Sheridan, General","","","","Anepigraphic.","Rays surround blue enamel oval with two crossed sabers. 32 rays create sunburst pattern.","Blank.","Pin for wear.","","","","","7.985","","","2022-09-02T12:28:59Z"
"http://numismatics.org/collection/1967.225.848","Silver Insignia of Wilson's Cavalry, United States, 1861 - 1865. 1967.225.848","1967.225.848","","1861","1865","","","Wilson's Cavalry","","","","Sample, James","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","Wilson's Cavalry","Wilson, General||de Palos, James S.","","","","Anepigraphic.","Red enamel cavalry guidon (points down) suspended from a carbine-shaped pinback. Guidon bears crossed cavalry sabers.","Sergeant Jas. Sample/ Co.E 6th Cav./ Ky./ Jas. S. de Palos.","Engraving.","","","","","7.549","","","2022-09-02T12:28:59Z"
"http://numismatics.org/collection/1967.225.851","Silver Badge, United States, 1861 - 1865. 1967.225.851","1967.225.851","","1861","1865","","","","","","","General Philip Kearney","","Decoration","Badge","","","","EM","Silver","","","","","United States","","","","","","","Kearney Corps","Kearney, Major General Phillip","","","","MAJ. GEN. KEARNEY/KILLED AT CHANTILLY/ SEPT. 1, 1862.","Ornate shield shaped badge with uniformed bust of Kearney facing left; red square above his head.","","","","","","","3.155","","","2022-09-02T12:29:00Z"
"http://numismatics.org/collection/1967.225.855","Silver Medal, United States, 1861 - 1865. 1967.225.855","1967.225.855","","1861","1865","","","","","","","","","Decoration","Medal","","","","EM","Silver","","","","","United States","","","","","","","Army of the Cumberland","","","","","ARMY of the CUMBERLAND","Oval bears Army name within laurel, flanked on either side by ""bar bells.""","","Pin for wear, hanger basr for ribbon.","","","","","3.166","","","2022-09-02T12:29:00Z"
"http://numismatics.org/collection/1967.225.856","Silver Insignia of Society Army of the Cumberland., United States, 1861 - 1865. 1967.225.856","1967.225.856","","1861","1865","","","Society Army of the Cumberland.","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","Army of the Cumberland||14th Corps","","","","","Anepigraphic.","Silver star badge with triangle pointing up at center holding acorn.","Plain.","Pin for wearing.","","","","43.0","3.21","","","2022-09-02T12:29:00Z"
"http://numismatics.org/collection/1967.225.858","Silver Insignia, United States, 1861 - 1865. 1967.225.858","1967.225.858","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","2nd Corps","","","","","82 N.Y./10th N.J. Vols.","clover shaped badge with red painted cross at center","","","","","","32.0","3.393","https://numismatics.org/collectionimages/19501999/1967/1967.225.858.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.858.rev.width175.jpg","2022-09-02T12:29:01Z"
"http://numismatics.org/collection/1967.225.860","Silver Insignia, United States, 1861 - 1865. 1967.225.860","1967.225.860","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","20th Corps","","","","","N.C./ 5 MASS","Star-shaped badge with crossed sabers over top.","","Stout hinged pin for wear.","","","","","3.162","","","2022-09-02T12:29:01Z"
"http://numismatics.org/collection/1967.225.861","Silver, gold Insignia, United States, 1861 - 1865. 1967.225.861","1967.225.861","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver, gold","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147, CF","","","Army Engineers","","","","","Anepigraphic.","Triangular silver badge with gold Army Engineers' castle in center.","(Engraved) Fair Oaks/ Gaines Mills/ Malvern Hill.","","","","","","4.561","","","2022-09-02T12:29:01Z"
"http://numismatics.org/collection/1967.225.871","Silver Insignia of Signal Corps, United States, 1861 - 1865. 1967.225.871","1967.225.871","","1861","1865","","","Signal Corps","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","2nd Signal Corps","","","","","2","Crossed signal flags over a torch with Brass '2' on top.","","Broken pin mounts.","","","","","2.749","","","2022-09-02T12:29:03Z"
"http://numismatics.org/collection/1967.225.872","Silver Insignia, United States, 1861 - 1865. 1967.225.872","1967.225.872","","1861","1865","","","","","","","King, Charles","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","Engineer Corps","","","","","Charles King - Co L. 50th.. Reg. N.Y.V.E.","Eagle flying over fort and rising sun-- castle at top.","Blank.","Pin for wear.","","","","","4.986","","","2022-09-02T12:29:03Z"
"http://numismatics.org/collection/1967.225.874","Silver, gold Insignia, United States, 1861 - 1865. 1967.225.874","1967.225.874","","1861","1865","","","","","","","Potter, Sergeant Charles S.","","Decoration","Insignia","","","","EM","Silver, gold","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","20th Corps","","","","","Gold center engraved SERGt. CHAS: S. POTTER, Co I. 29: P.V.V.29","5-point star with openwork center with silver 29. Rays in star arms.","Blank.","Hinged pin for wear.","","","","","5.664","","","2022-09-02T12:29:04Z"
"http://numismatics.org/collection/1967.225.876","White metal Insignia, United States, 1861 - 1865. 1967.225.876","1967.225.876","","1861","1865","","","","","","","Brown, A.C.","","Decoration","Insignia","","","","EM","White metal","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","Cavalry Corps","","","","","A. C. Brown/ Co. I, 1st CONN. CAV.","Swallowtail pinback.","","Hinged pin for wear.","","","","","2.088","","","2022-09-02T12:29:04Z"
"http://numismatics.org/collection/1967.226.208","Silver Insignia of Society Army of the Cumberland, United States, 1861 - 1865. 1967.226.208","1967.226.208","","1861","1865","","","Society Army of the Cumberland","","","","Ogden, Morgan L.","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF. Bishop.111 var.","","","Army of the Cumberland||14th Corps","","","","","(Pinback) ARMY of the CUMBERLAND.","(Pinback) Raised oval, gold wreath flanked by ""bar bells."" Silver star with gold triangle in center bearing a raised acorn with a red enameled top.","(Engraved) Capt. Morgan L. Ogden/18th U.S. Infantry/Regular Brigade/1st Div. 14th Army Corps.","","","","","45.0","14.862","","","2022-09-02T12:30:30Z"
"http://numismatics.org/collection/1967.226.211","White metal Insignia, United States, 1861 - 1865. 1967.226.211","1967.226.211","","1861","1865","","","","","","","Bryan, Charles O.","","Decoration","Insignia","","","","EM","White metal","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","2nd Corps","","","","","Army of the Potomac/Sergt Charles O Bryan/Corcoran Zouave/Co D 164th Regt/N Y","clover with border design attached by chain to crosspin with 'Army of the Potomac'","","","","","","","18.024","https://numismatics.org/collectionimages/19501999/1967/1967.226.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.211.rev.width175.jpg","2022-09-02T12:30:31Z"
"http://numismatics.org/collection/1967.226.212","Silver, german silver Decoration, United States, 1861 - 1865. 1967.226.212","1967.226.212","","1861","1865","","","","","","","Maher, W.F.","","Decoration","Decoration","","","","EM","Silver, german silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","Engineer Corps","","","","","(Pinback) W.F. MAHER. (Medal)YORKTOWN/ FAIR OAKS/ CHICHAHOMINY SWAMP/ MARBLE HILL/ ST. MAY HEIGHTS/ FREDERICKSBURG.","All inscription.","15th New York/ ENGINEERS.","Engineers Castle.","","","","39.0","28.08","","","2022-09-02T12:30:31Z"
"http://numismatics.org/collection/1967.226.213","Nickelplate Insignia of Claflin Guard, United States, 1861 - 1865. 1967.226.213","1967.226.213","","1861","1865","","","Claflin Guard","","","","","","Decoration","Insignia","","","","EM","Nickelplate","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","Claflin Guard||22nd Corps","","","","","center: intertwined '1' and 'C'; around border: 'CLAFLIN GUARD*NEWTON'","(Plain pinback) 5-arm cross suggesting the 22nd Corps, brass disc bears Guard legend.","","","","","","29.0","7.668","","","2022-09-02T12:30:31Z"
"http://numismatics.org/collection/1967.226.235","Silver Insignia, United States, 1861 - 1865. 1967.226.235","1967.226.235","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147, CF","","","16th Corps||Army of the Tennessee","","","","","(Pinback) 178th N.Y. Vols. (Cross) 16th - A.C./ Army of the -Tennessee.","Round-end cross per saltire, engraved borders.","Blank","","","","","40.0","21.767","","","2022-09-02T12:30:35Z"
"http://numismatics.org/collection/1967.226.265","Silver Insignia, United States, 1861 - 1865. 1967.226.265","1967.226.265","","1861","1865","","","","","","","General George Armstrong Custer.","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147 CF","","","Custer's Cavalry Corps","Custer, General G.A.","","","","CUSTER","Uniformed long-haired Custer bust l. in laurel wreath. (2 stars on rank strap). Cavalry boot and a spur in corners; flags hang of the sides of the banner with a touch of red paint left on them, sabers are crossed above it.","Blank.","Hanger for missing back ribbon.","","","","","9.474","","","2022-09-02T12:30:39Z"
"http://numismatics.org/collection/1991.36.261","Gs Decoration, 1939. 1991.36.261","1991.36.261","","1939","1939","","","","","","","","","Decoration","Decoration","","","","EM","Gs","","","","","","","","","Werlich 1000","","","","","","","","HONOR ET GLORIA","lion, f.","PRAEMIVM MERITI 1939","","","","","60.0","","","","2022-09-20T04:20:15Z"
"http://numismatics.org/collection/1991.36.263","Gs Decoration, Mazzetti, Buenos Aires, 1939. 1991.36.263","1991.36.263","","1939","1939","","","","","","","","","Decoration","Decoration","","","","EM","Gs","Mazzetti, Buenos Aires","","","","Paraguay","","","","Werlich 1000","","","","","","","","HONOR ET GLORIA","lion, f.","PRAEMIVM MERITI 1939","","","","","60.0","","","","2022-09-20T04:20:16Z"
"http://numismatics.org/collection/1991.36.264","Gs Badge, Mazzetti, Buenos Aires, 1939. 1991.36.264","1991.36.264","","1939","1939","","","","","","","","","Decoration","Badge","","","","EM","Gs","Mazzetti, Buenos Aires","","","","Paraguay","","","","Werlich 1000","","","","","","","","HONOR ET GLORIA","lion, f.","PRAEMIVM MERITI 1939","","","","","15.0","","","","2022-09-20T04:20:16Z"
"http://numismatics.org/collection/1995.28.4","Sb Decoration, Afghanistan. 1995.28.4","1995.28.4","","","","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EM","Sb","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","","","","","","","","33.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.5","Gb Decoration, Afghanistan. 1995.28.5","1995.28.5","","","","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EM","Gb","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","","red flag","","","","","","38.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.6","Ga Decoration, Afghanistan, 1978. 1995.28.6","1995.28.6","","1978","1978","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EM","Ga","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","Democratic Republic of Afghanistan [in Pushtu]","star above globe in wreath","","","","","","50.0","","","","2022-09-20T08:39:16Z"
