"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12078","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12078","1944.100.12078","http://numismatics.org/pella/id/lerider.philip_ii.3.107","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.107","","","LeRider Philip II 3.107","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident head","","","9","9.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.rev.width175.jpg","2024-05-12T01:46:33Z"
"http://numismatics.org/collection/1944.100.12079","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12079","1944.100.12079","http://numismatics.org/pella/id/lerider.philip_ii.3.114","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.114","","","LeRider Philip II 3.114","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident head","","","10","8.5","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.rev.width175.jpg","2024-05-12T01:46:34Z"
"http://numismatics.org/collection/1944.100.12080","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12080","1944.100.12080","http://numismatics.org/pella/id/lerider.philip_ii.3.129","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.129","","","LeRider Philip II 3.129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","3","11.2","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.rev.width175.jpg","2024-05-12T01:46:36Z"
"http://numismatics.org/collection/1948.19.388","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1948.19.388","1948.19.388","http://numismatics.org/pella/id/lerider.philip_ii.3.421","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.421","","","LeRider Philip II 3.421","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","19.1","8.58","https://numismatics.org/collectionimages/19001949/1948/1948.19.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.388.rev.width175.jpg","2024-05-13T05:16:39Z"
"http://numismatics.org/collection/1948.19.389","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1948.19.389","1948.19.389","http://numismatics.org/pella/id/lerider.philip_ii.4.151","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.151","","","LeRider Philip II 4.151","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","4","16.6","8.56","https://numismatics.org/collectionimages/19001949/1948/1948.19.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.389.rev.width175.jpg","2024-05-13T05:16:40Z"
"http://numismatics.org/collection/1944.100.12202","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1944.100.12202","1944.100.12202","http://numismatics.org/pella/id/lerider.philip_ii.4.149","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.149","","","LeRider Philip II 4.149","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","4","16.7","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12202.rev.width175.jpg","2024-05-12T01:48:27Z"
"http://numismatics.org/collection/1944.100.12203","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1944.100.12203","1944.100.12203","http://numismatics.org/pella/id/lerider.philip_ii.4.150","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.150","","","LeRider Philip II 4.150","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","16.8","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12203.rev.width175.jpg","2024-05-12T01:48:27Z"
"http://numismatics.org/collection/1944.100.12221","Silver Tetradrachm of Philip II, Pella, 359 BCE–355 BCE. 1944.100.12221","1944.100.12221","http://numismatics.org/pella/id/lerider.philip_ii.1.71","-359","-348","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.71","","","LeRider Philip II 1.71","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Philip, wearing kausia, chlamys, tunic, and boots, raising r. hand and holding rein in l., on horseback l.","","","11","27.3","13.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.12221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12221.rev.width175.jpg","2024-05-12T01:48:47Z"
"http://numismatics.org/collection/1944.100.12222","Silver Tetradrachm of Philip II, Pella, 359 BCE–355 BCE. 1944.100.12222","1944.100.12222","http://numismatics.org/pella/id/lerider.philip_ii.1.72","-359","-348","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.72","","","LeRider Philip II 1.72","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Philip, wearing kausia, chlamys, tunic, and boots, raising r. hand and holding rein in l., on horseback l.","","","12","23.8","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.12222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12222.rev.width175.jpg","2024-05-12T01:48:48Z"
"http://numismatics.org/collection/1964.42.15","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1964.42.15","1964.42.15","http://numismatics.org/pella/id/lerider.philip_ii.3.70","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.70","","","LeRider Philip II 3.70","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","3","11.1","2.1","https://numismatics.org/collectionimages/19501999/1964/1964.42.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.15.rev.width175.jpg","2024-05-16T10:50:15Z"
"http://numismatics.org/collection/1964.42.16","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1964.42.16","1964.42.16","http://numismatics.org/pella/id/lerider.philip_ii.3.89","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.89","","","LeRider Philip II 3.89","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Thunderbolt (fulmen)","","","7","8.9","1.05","https://numismatics.org/collectionimages/19501999/1964/1964.42.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.16.rev.width175.jpg","2024-05-16T10:50:16Z"
"http://numismatics.org/collection/1964.42.17","Gold Half-stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1964.42.17","1964.42.17","http://numismatics.org/pella/id/lerider.philip_ii.3.121","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Half-stater||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.121","","","LeRider Philip II 3.121","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Forepart of lion r.","","","5","13.2","4.34","https://numismatics.org/collectionimages/19501999/1964/1964.42.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.17.rev.width175.jpg","2024-05-16T10:50:17Z"
"http://numismatics.org/collection/1960.166.129","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1960.166.129","1960.166.129","http://numismatics.org/pella/id/lerider.philip_ii.3.131","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.131","","","LeRider Philip II 3.131","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","9","11.0","2.11","https://numismatics.org/collectionimages/19501999/1960/1960.166.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.129.rev.width175.jpg","2024-05-16T10:03:13Z"
"http://numismatics.org/collection/1967.152.184","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1967.152.184","1967.152.184","http://numismatics.org/pella/id/lerider.philip_ii.3.116","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.116","","","LeRider Philip II 3.116","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","17.8","8.6","https://numismatics.org/collectionimages/19501999/1967/1967.152.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.184.rev.width175.jpg","2024-05-16T11:08:27Z"
"http://numismatics.org/collection/1967.152.187","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1967.152.187","1967.152.187","http://numismatics.org/pella/id/lerider.philip_ii.3.128","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.128","","","LeRider Philip II 3.128","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","6","11.6","2.13","https://numismatics.org/collectionimages/19501999/1967/1967.152.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.187.rev.width175.jpg","2024-05-16T11:08:30Z"
"http://numismatics.org/collection/1963.268.22","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1963.268.22","1963.268.22","http://numismatics.org/pella/id/lerider.philip_ii.3.89","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.89","IGCH 853","","LeRider Philip II 3.89","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","17.6","8.57","https://numismatics.org/collectionimages/19501999/1963/1963.268.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.22.rev.width175.jpg","2024-05-16T10:30:29Z"
"http://numismatics.org/collection/1963.268.25","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1963.268.25","1963.268.25","http://numismatics.org/pella/id/lerider.philip_ii.3.429","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.429","","","LeRider Philip II 3.429","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","19.7","8.6","https://numismatics.org/collectionimages/19501999/1963/1963.268.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.25.rev.width175.jpg","2024-05-16T10:30:32Z"
"http://numismatics.org/collection/1963.268.27","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1963.268.27","1963.268.27","http://numismatics.org/pella/id/lerider.philip_ii.3.563","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.563","","","LeRider Philip II 3.563","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","18.3","8.61","https://numismatics.org/collectionimages/19501999/1963/1963.268.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.27.rev.width175.jpg","2024-05-16T10:30:34Z"
"http://numismatics.org/collection/1963.268.28","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1963.268.28","1963.268.28","http://numismatics.org/pella/id/lerider.philip_ii.3.568","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.568","IGCH 853","","LeRider Philip II 3.568","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","17.8","8.61","https://numismatics.org/collectionimages/19501999/1963/1963.268.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.28.rev.width175.jpg","2024-05-16T10:30:36Z"
"http://numismatics.org/collection/1963.268.29","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1963.268.29","1963.268.29","http://numismatics.org/pella/id/lerider.philip_ii.3.609","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.609","","","LeRider Philip II 3.609","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","17.0","8.58","https://numismatics.org/collectionimages/19501999/1963/1963.268.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.29.rev.width175.jpg","2024-05-16T10:30:37Z"
