"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.65210","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65210","1944.100.65210","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","32.0","17.38","","","2022-08-31T08:39:54Z"
"http://numismatics.org/collection/1944.100.65211","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65211","1944.100.65211","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","31.0","19.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.65211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65211.rev.width175.jpg","2022-08-31T08:39:54Z"
"http://numismatics.org/collection/1944.100.65212","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65212","1944.100.65212","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","32.0","12.95","","","2022-08-31T08:39:54Z"
"http://numismatics.org/collection/1944.100.65213","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65213","1944.100.65213","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","30.0","15.12","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65214","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65214","1944.100.65214","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","32.0","22.98","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65215","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65215","1944.100.65215","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","6","28.0","14.72","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65216","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65216","1944.100.65216","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust rad. cuir. dr. l.","","Tyche std. l., Pegasus? below to l.","","","6","27.0","16.77","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65217","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65217","1944.100.65217","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","25.0","8.67","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65218","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65218","1944.100.65218","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust rad. cuir. dr. r.","","Tyche std. l.","","","12","32.0","15.8","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65219","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65219","1944.100.65219","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust rad. cuir. l.","","Tyche std. l., Pegasus? to l. below","","","12","31.0","19.75","","","2022-08-31T08:39:55Z"
"http://numismatics.org/collection/1944.100.65220","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65220","1944.100.65220","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust laur. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","12","31.0","20.98","","","2022-08-31T08:39:56Z"
"http://numismatics.org/collection/1944.100.65221","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65221","1944.100.65221","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","12","27.0","16.19","","","2022-08-31T08:39:56Z"
"http://numismatics.org/collection/1944.100.65222","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65222","1944.100.65222","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","","","","","","","","","","","","Philip II bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","12","26.0","15.42","","","2022-08-31T08:39:56Z"
"http://numismatics.org/collection/1944.100.65223","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65223","1944.100.65223","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","","","","","","","","","","","","Philip II bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","12","27.0","14.18","","","2022-08-31T08:39:56Z"
"http://numismatics.org/collection/1944.100.65224","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65224","1944.100.65224","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","6","28.0","17.85","","","2022-08-31T08:39:56Z"
"http://numismatics.org/collection/1944.100.65225","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1944.100.65225","1944.100.65225","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","6","23.0","7.99","","","2022-08-31T08:39:57Z"
"http://numismatics.org/collection/1948.19.1973","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1948.19.1973","1948.19.1973","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust rad. cuir. dr. l.","","Tyche std. l., Pegasus? below to l.","","","12","27.0","15.57","","","2022-09-01T03:40:25Z"
"http://numismatics.org/collection/1967.223.1","Bronze Coin, Samosata. 1967.223.1","1967.223.1","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","lion advancing r.","","Tyche std. r.","","","12","25.0","12.01","","","2022-09-02T12:25:25Z"
"http://numismatics.org/collection/1967.274.1","Bronze Coin, Samosata. 1967.274.1","1967.274.1","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Zeus hd. r.","","lion advancing r.","","","9","19.0","4.61","","","2022-09-02T12:33:59Z"
"http://numismatics.org/collection/1961.154.20","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1961.154.20","1961.154.20","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian head laur. r.","","legend within wreath","","","12","","5.11","","","2022-09-01T07:47:08Z"
"http://numismatics.org/collection/1961.154.21","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1961.154.21","1961.154.21","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust rad. cuir. dr. r.","","Tyche std. l., river god below","","","6","27.0","12.43","","","2022-09-01T07:47:10Z"
"http://numismatics.org/collection/1961.154.22","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1961.154.22","1961.154.22","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? to l. below","","","12","27.0","15.27","","","2022-09-01T07:47:12Z"
"http://numismatics.org/collection/1965.168.39","Bronze Coin of Philip II, Samosata, AD 244 - AD 249. 1965.168.39","1965.168.39","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip II bust rad. dr. cuir. r.","","Tyche std. l., river god below","","","6","28.0","10.98","","","2022-09-01T08:23:14Z"
"http://numismatics.org/collection/1975.17.13","Bronze Coin of Elagabalus, Samosata, AD 218 - AD 222. 1975.17.13","1975.17.13","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche std. l.","","","12","24.0","7.81","","","2022-09-02T03:45:50Z"
"http://numismatics.org/collection/1975.17.14","Bronze Coin, Samosata. 1975.17.14","1975.17.14","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","eagle stg. r.","","Tyche std. l.","","","2","15.0","3.18","","","2022-09-02T03:45:50Z"
"http://numismatics.org/collection/1991.3.19","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1991.3.19","1991.3.19","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","AYTOKKMIOYlI phIlIppOCCEB","Bust laur. r.; wearing paludamentum and curiass","phl CAMO CATEWN MHTPOpKOM","Tyche of Samosata seated on rock facing l.; eagle on outstreched r. arm, l. arm resting on rock. Beneath, Pegasus to l.","","","12","31.0","20.903","","","2022-09-20T04:18:07Z"
"http://numismatics.org/collection/1984.66.213","Bronze Coin of Tiberius, Samosata, AD 14 - AD 37. 1984.66.213","1984.66.213","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Tiberius hd.","","caduceus between double cornucopiae","","","12","","13.76","https://numismatics.org/collectionimages/19501999/1984/1984.66.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.213.rev.width175.jpg","2022-09-02T07:21:41Z"
"http://numismatics.org/collection/1984.66.370","Bronze Coin, Samosata. 1984.66.370","1984.66.370","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","lion advancing r.","","Tyche std. r.","","","12","","3.94","","","2022-09-02T07:22:13Z"
"http://numismatics.org/collection/1984.66.371","Bronze Coin, Samosata. 1984.66.371","1984.66.371","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","lion advancing r.","","Tyche std. r.","","","12","","7.35","","","2022-09-02T07:22:13Z"
"http://numismatics.org/collection/1984.66.460","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1984.66.460","1984.66.460","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","33.0","21.28","","","2022-09-02T07:22:31Z"
