"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.4775","Silver rupee of Nasir al-Dawla/Muhammad Akbar, Aurangabad, [1231], 11 H. 1974.26.4775","1974.26.4775","","1815","1816","Nasir al-Dawla||Muhammad Akbar","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Aurangabad","","","","India","","","","KM 45","","","","","","","","","","","","","","","","10.89","","","2022-09-02T03:26:02Z"
"http://numismatics.org/collection/1973.56.1302","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1272, 17 H. 1973.56.1302","1973.56.1302","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","21.0","11.185","","","2022-09-02T02:20:30Z"
"http://numismatics.org/collection/0000.999.42959","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42959","0000.999.42959","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-26T08:09:14Z"
"http://numismatics.org/collection/0000.999.42960","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42960","0000.999.42960","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-26T08:09:08Z"
"http://numismatics.org/collection/0000.999.5214","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5214","0000.999.5214","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-28T07:41:27Z"
"http://numismatics.org/collection/0000.999.5216","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5216","0000.999.5216","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-26T10:47:37Z"
"http://numismatics.org/collection/0000.999.7701","Silver Dirham of Nasir al-Dawla, Halab, 335 H. 0000.999.7701","0000.999.7701","","946","947","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","335","","25.0","4.318","https://numismatics.org/collectionimages/00001899/0000/0000.999.7701.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7701.rev.width175.jpg","2024-02-27T09:27:34Z"
"http://numismatics.org/collection/1984.138.158","Bronze paysa of Nasir al-Dawla, Aurangabad, [12]57 H. 1984.138.158","1984.138.158","","1841","1842","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:34:48Z"
"http://numismatics.org/collection/1984.138.159","Bronze paysa of Nasir al-Dawla, Aurangabad, [1258], 6 H. 1984.138.159","1984.138.159","","1842","1843","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.159.rev.width175.jpg","2022-09-02T06:34:48Z"
"http://numismatics.org/collection/1984.138.160","Bronze paysa of Nasir al-Dawla, Aurangabad, [1256-59] H. 1984.138.160","1984.138.160","","1840","1844","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:34:48Z"
"http://numismatics.org/collection/1984.138.161","Bronze paysa of Nasir al-Dawla, Aurangabad, 125[9?] H. 1984.138.161","1984.138.161","","1843","1844","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.161.rev.width175.jpg","2022-09-02T06:34:48Z"
"http://numismatics.org/collection/1984.138.162","Bronze paysa of Nasir al-Dawla, Aurangabad, nd H. 1984.138.162","1984.138.162","","1828","1857","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:34:49Z"
"http://numismatics.org/collection/1984.138.165","Silver rupee of Nasir al-Dawla/[Nasir al-Dawla], Aurangabad, 1256, 4 H. 1984.138.165","1984.138.165","","1840","1841","Nasir al-Dawla||[Nasir al-Dawla]","","x","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Aurangabad","","","","India","","","","KM 45","","","","","","","","","","","","","","","20.0","11.0411","https://numismatics.org/collectionimages/19501999/1984/1984.138.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.165.rev.width175.jpg","2022-09-02T06:34:49Z"
"http://numismatics.org/collection/1984.138.174","Bronze paysa of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1264 H. 1984.138.174","1984.138.174","","1264","1264","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 73","","","","","","","","","","","","","1264","","19.0","9.107","https://numismatics.org/collectionimages/19501999/1984/1984.138.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.174.rev.width175.jpg","2022-09-02T06:34:51Z"
"http://numismatics.org/collection/1984.138.191","Silver rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1247, 28 H. 1984.138.191","1984.138.191","","1831","1832","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66.3","","","","","","","","","","","","","","","22.0","11.127","https://numismatics.org/collectionimages/19501999/1984/1984.138.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.191.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.192","Silver rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1249, x H. 1984.138.192","1984.138.192","","1833","1834","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66.3","","","","","","","","","","","","","","","22.0","11.148","","","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.193","Silver 1/2 rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1249 H. 1984.138.193","1984.138.193","","1249","1249","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66","","","","","","","","","","","","","1249","","18.0","5.485","https://numismatics.org/collectionimages/19501999/1984/1984.138.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.193.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.194","Silver 1/4 rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1251 H. 1984.138.194","1984.138.194","","1251","1251","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 64.3","","","","","","","","","","","","","1251","","14.0","2.781","https://numismatics.org/collectionimages/19501999/1984/1984.138.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.194.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.195","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1261, 8 H. 1984.138.195","1984.138.195","","1845","1845","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","23.0","11.213","https://numismatics.org/collectionimages/19501999/1984/1984.138.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.195.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.197","Silver 1/4 rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1260 H. 1984.138.197","1984.138.197","","1260","1260","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 77","","","","","","","","","","","","","1260","","14.0","2.798","","","2022-09-02T06:34:55Z"
"http://numismatics.org/collection/1984.138.200","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1270, 16 H. 1984.138.200","1984.138.200","","1853","1854","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","22.0","11.215","","","2022-09-02T06:34:55Z"
"http://numismatics.org/collection/1984.138.201","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1272, 17 H. 1984.138.201","1984.138.201","","1855","1856","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","23.0","11.173","https://numismatics.org/collectionimages/19501999/1984/1984.138.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.201.rev.width175.jpg","2022-09-02T06:34:56Z"
"http://numismatics.org/collection/1984.138.202","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273, 18 H. 1984.138.202","1984.138.202","","1856","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","22.0","11.155","","","2022-09-02T06:34:56Z"
"http://numismatics.org/collection/1984.138.204","Silver 1/4 rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1272, 17 H. 1984.138.204","1984.138.204","","1855","1856","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 77","","","","","","","","","","","","","","","15.0","2.778","https://numismatics.org/collectionimages/19501999/1984/1984.138.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.204.rev.width175.jpg","2022-09-02T06:34:56Z"
"http://numismatics.org/collection/1948.102.4","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1948.102.4","1948.102.4","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-26T11:48:36Z"
"http://numismatics.org/collection/1949.163.84","Silver Dirham of Sayf al-Dawla, Hims, 353 H. 1949.163.84","1949.163.84","","964","965","Sayf al-Dawlah||Nasir al-Dawla||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","353","","28.5","3.879","","","2024-02-28T08:42:14Z"
"http://numismatics.org/collection/1938.11.4","Silver Dirham of Nasir al-Dawla, Uncertain, 333-36 H. 1938.11.4","1938.11.4","","945","948","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:23:54Z"
"http://numismatics.org/collection/1938.40.1","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1938.40.1","1938.40.1","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","","","","","","","","","","ibriz","","","331","1","24.0","4.285","https://numismatics.org/collectionimages/19001949/1938/1938.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.40.1.rev.width175.jpg","2024-02-27T03:28:11Z"
"http://numismatics.org/collection/1938.58.2","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1938.58.2","1938.58.2","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","","","","","","","","","","","","","331","3","23.0","4.798","https://numismatics.org/collectionimages/19001949/1938/1938.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.58.2.rev.width175.jpg","2024-02-27T10:32:00Z"
"http://numismatics.org/collection/1935.36.823","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1935.36.823","1935.36.823","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-27T07:59:50Z"
"http://numismatics.org/collection/1954.119.29","Silver Dirham of Sayf al-Dawla, Hims, 3[5]3? H. 1954.119.29","1954.119.29","","964","965","Sayf al-Dawlah||Nasir al-Dawla||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","27.0","2.571","","","2024-02-27T10:28:00Z"
"http://numismatics.org/collection/1987.83.1","Silver 1/2 Dirham of al-Muttaqi, Madinat al-Salam, nd H. 1987.83.1","1987.83.1","","942","943","al-Muttaqi lillah||Nasir al-Dawla||Abbasid Caliphs","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","15.0","1.15","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.rev.width175.jpg","2024-02-26T12:30:05Z"
"http://numismatics.org/collection/1986.126.7","Silver Dirham of al-Muttaqi, Nisibin, 330 H. 1986.126.7","1986.126.7","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","330","","","","","","2024-02-26T10:42:40Z"
"http://numismatics.org/collection/1917.215.780","Silver Dirham of Nasir al-Dawla, Halab, 334 H. 1917.215.780","1917.215.780","","945","946","Nasir al-Dawla||Sayf al-Dawlah||al-Mustakfi||Hamdanids||Abbasid Caliphs","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","334","","","3.55","https://numismatics.org/collectionimages/19001949/1917/1917.215.780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.780.rev.width175.jpg","2024-02-27T08:01:49Z"
"http://numismatics.org/collection/1917.215.781","Silver Dirham of Nasir al-Dawla, Khaznat al-Sham Halab, 351 H. 1917.215.781","1917.215.781","","962","963","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khaznat al-Sham Halab","","","","","","","","","","","","","","","","","","","","351","","25.5","2.439","https://numismatics.org/collectionimages/19001949/1917/1917.215.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.781.rev.width175.jpg","2024-02-28T05:50:09Z"
"http://numismatics.org/collection/1917.215.783","Silver Dirham of Nasir al-Dawla, al-Mawsil, 335 H. 1917.215.783","1917.215.783","","946","947","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","335","","","4.229","","","2024-02-27T06:52:53Z"
"http://numismatics.org/collection/1917.215.784","Silver Dirham of Nasir al-Dawla, al-Mawsil, 341 H. 1917.215.784","1917.215.784","","952","953","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","341","","20.0","2.436","","","2024-02-27T03:30:06Z"
"http://numismatics.org/collection/1917.215.785","Silver Dirham of Nasir al-Dawla, al-Mawsil, 349 H. 1917.215.785","1917.215.785","","960","961","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","349","","26.0","3.585","","","2024-02-27T10:42:06Z"
"http://numismatics.org/collection/1917.215.786","Silver Dirham of Nasir al-Dawla, Antakiyya, 336? H. 1917.215.786","1917.215.786","","947","948","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","","","","2.933","","","2024-02-27T08:21:04Z"
"http://numismatics.org/collection/1917.215.787","Silver Dirham of Nasir al-Dawla, Antakiyya, 340 H. 1917.215.787","1917.215.787","","951","952","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","340","","26.0","2.938","","","2024-02-28T06:30:51Z"
"http://numismatics.org/collection/1917.216.5137","Silver Dirham of al-Muttaqi, al-Kufa, 331 H. 1917.216.5137","1917.216.5137","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","","","","","","2024-02-28T09:04:04Z"
