"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25399","Bronze AE4 of Magnus Maximus, Arelate, 383–388. 1944.100.25399","1944.100.25399","http://numismatics.org/ocre/id/ric.9.ar.29A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","","Magnus Maximus","AE4","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 29A","","","RIC IX Arelate 29A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","[SPE]S RO-MA-NORVM","Camp gate with star between its two turrets","","","6","13.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.rev.width175.jpg","2024-05-15T01:19:00Z"
"http://numismatics.org/collection/1944.100.25414","Silver Siliqua of Theodosius I, Mediolanum, 393–394. 1944.100.25414","1944.100.25414","http://numismatics.org/ocre/id/ric.9.med.32C","393","394","Theodosius I||Eugenius","","","Roman Empire","Theodosian Dynasty","Victory||Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IX Mediolanum 32C","","","RIC IX Mediolanum 32C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N EUGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","[V]IRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","12","17.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25414.rev.width175.jpg","2024-05-15T01:19:18Z"
"http://numismatics.org/collection/1944.100.25329","Gold Solidus of Magnus Maximus, Trier, 383–388. 1944.100.25329","1944.100.25329","http://numismatics.org/ocre/id/ric.9.tri.77B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC IX Treveri 77B","","","RIC IX Treveri 77B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MA-XIMVS P F AVG","Bust rosette-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.rev.width175.jpg","2024-05-15T01:17:46Z"
"http://numismatics.org/collection/1944.100.25331","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25331","1944.100.25331","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIVIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25331.rev.width175.jpg","2024-05-15T01:17:48Z"
"http://numismatics.org/collection/1944.100.25333","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25333","1944.100.25333","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25333.rev.width175.jpg","2024-05-15T01:17:50Z"
"http://numismatics.org/collection/1944.100.25335","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25335","1944.100.25335","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","10","16.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.25335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25335.rev.width175.jpg","2024-05-15T01:17:52Z"
"http://numismatics.org/collection/1944.100.25358","Bronze AE2 of Magnus Maximus, Lugdunum, 383–388. 1944.100.25358","1944.100.25358","http://numismatics.org/ocre/id/ric.9.lug.32","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 32","","","RIC IX Lugdunum 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS [P F AVG]","Bust pearl-diademed draped cuirassed right","REPARATIO - [REI]PVB","Emperor standing facing, raising woman and holding Victory on globe left","","","6","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.rev.width175.jpg","2024-05-15T01:18:16Z"
"http://numismatics.org/collection/1944.100.25360","Bronze AE2 of Magnus Maximus, Lugdunum, 383–388. 1944.100.25360","1944.100.25360","http://numismatics.org/ocre/id/ric.9.lug.33","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 33","","","RIC IX Lugdunum 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Emperor standing facing head left, holding Victory on globe and standard.","","","12","23.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.rev.width175.jpg","2024-05-15T01:18:19Z"
"http://numismatics.org/collection/1944.100.25392","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25392","1944.100.25392","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","11","23.0","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.rev.width175.jpg","2024-05-15T01:18:53Z"
"http://numismatics.org/collection/1944.100.25394","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25394","1944.100.25394","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGG","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","5","22.5","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.rev.width175.jpg","2024-05-15T01:18:55Z"
"http://numismatics.org/collection/1944.100.25396","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25396","1944.100.25396","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MA[G MAXI]-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","22.5","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.rev.width175.jpg","2024-05-15T01:18:57Z"
"http://numismatics.org/collection/1944.100.25398","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25398","1944.100.25398","http://numismatics.org/ocre/id/ric.9.ar.27C","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 27C","","","RIC IX Arelate 27C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGG","Emperor standing holding Victory on globe right, and labaurm right","","","6","20.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25398.rev.width175.jpg","2024-05-15T01:18:59Z"
"http://numismatics.org/collection/1944.100.25400","Bronze AE4 of Magnus Maximus, Arelate, 383–388. 1944.100.25400","1944.100.25400","http://numismatics.org/ocre/id/ric.9.ar.29A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","","Magnus Maximus","AE4","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 29A","","","RIC IX Arelate 29A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG [M]A[X]I-MVS P F AVG","Bust pearl-diademed draped cuirassed right","SPES RO-MAN-ORVM","Camp gate with star between its two turrets","","","12","13.0","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.rev.width175.jpg","2024-05-15T01:19:03Z"
"http://numismatics.org/collection/1944.100.25445","Silver Siliqua of Magnus Maximus, Aquileia, 387–388. 1944.100.25445","1944.100.25445","http://numismatics.org/ocre/id/ric.9.aq.54A","387","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 54A","","","RIC IX Aquileia 54A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MA-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and reversed spear","","","5","17.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.rev.width175.jpg","2024-05-15T01:19:54Z"
