"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.60.41","Bronze diobol, Rhodes, 88 BC - 84 BC. 1912.60.41","1912.60.41","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001||BMC cf 312ff","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","27.5","18.74","https://numismatics.org/collectionimages/19001949/1912/1912.60.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.41.rev.width175.jpg","2022-08-30T04:22:25Z"
"http://numismatics.org/collection/1912.60.42","Bronze obol, Rhodes, 100 BC. 1912.60.42","1912.60.42","","-100","-100","","","","","","Helios","","obol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","SNG Ashmolean 718","","","","","","","Radiate head of Helios r.","[ΣΦΑΙΡ]ΟΣ (?) P O","Rose viewed from above and magistrate's name within dotted border.","","","2","18.7","3.87","","","2022-08-30T04:22:26Z"
"http://numismatics.org/collection/1912.60.43","Bronze Coin, Rhodes. 1912.60.43","1912.60.43","","","","","","","","","Helios||Serapis","","","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC 408","","","","","","","Bust of Helios r., radiate; in front, star","ΡΟΔΙΩΝ","Head of Sarapis r., wearing modius","","","6","18.8","3.63","","","2022-08-30T04:22:26Z"
"http://numismatics.org/collection/1911.105.490","Silver drachm, Rhodes, 173 BC - 88 BC. 1911.105.490","1911.105.490","","-173","-88","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 251||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΑΡΤΕΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.5","2.87","","","2022-08-30T04:13:30Z"
"http://numismatics.org/collection/1905.57.385","Silver didrachm, Rhodes, 304 BC - 189 BC. 1905.57.385","1905.57.385","","-304","-189","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.78","","","2022-08-30T03:55:43Z"
"http://numismatics.org/collection/1905.57.386","Silver Tetradrachm, Rhodes, 304 BC - 189 BC. 1905.57.386","1905.57.386","","-304","-189","","","","","","Helios","","Tetradrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","13.21","","","2022-08-30T03:55:43Z"
"http://numismatics.org/collection/1905.57.387","Silver didrachm, Rhodes, 304 BC - 189 BC. 1905.57.387","1905.57.387","","-304","-189","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.17","","","2022-08-30T03:55:43Z"
"http://numismatics.org/collection/1916.215.1","Silver drachm, Rhodes, 189 BC - 166 BC. 1916.215.1","1916.215.1","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing l.","","rose and magistrate's name","","","12","","2.53","","","2022-08-30T04:38:01Z"
"http://numismatics.org/collection/1916.215.2","Silver drachm, Rhodes, 189 BC - 166 BC. 1916.215.2","1916.215.2","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing l.","","rose and magistrate's name","","","5","","2.64","","","2022-08-30T04:38:02Z"
"http://numismatics.org/collection/1916.215.3","Silver drachm, Rhodes, 189 BC - 166 BC. 1916.215.3","1916.215.3","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. facing","","rose and magistrate's name","","","12","","2.9","https://numismatics.org/collectionimages/19001949/1916/1916.215.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.215.3.rev.width175.jpg","2022-08-30T04:38:02Z"
"http://numismatics.org/collection/1916.215.4","Silver drachm, Rhodes, 189 BC - 166 BC. 1916.215.4","1916.215.4","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name","","","3","","2.29","","","2022-08-30T04:38:02Z"
"http://numismatics.org/collection/0000.999.52967","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 0000.999.52967","0000.999.52967","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","Helios","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 52.42","","","","","","","bust l.","","radiate head of Helios facing","","","7","11.0","1.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.52967.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52967.rev.width175.jpg","2022-08-30T02:45:01Z"
"http://numismatics.org/collection/1925.172.48","Bronze obol, Rhodes, 100 BC. 1925.172.48","1925.172.48","","-100","-100","","","","","","Helios","","obol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC 359||cf SNG Ashmolean 721-722","","","","","","","Radiate head of Helios r.","ΡΟΔΙωΝ","Rose viewed from above and magistrate's name within dotted border.","","","6","18.9","4.01","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.74","Silver didrachm, Rhodes, 400 BC - 333 BC. 1925.172.74","1925.172.74","","-400","-333","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.56","","","2022-08-30T06:29:01Z"
"http://numismatics.org/collection/1935.117.754","Billon Tetradrachm of Hadrian, Alexandreia, AD 126 - AD 127. 1935.117.754","1935.117.754","","11","11","Hadrian","","Hadrian","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 1383||M 1178","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Helios bust r.","","","12","","12.97","","","2022-08-30T07:50:07Z"
"http://numismatics.org/collection/1935.117.799","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.799","1935.117.799","","4","4","Galerius","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 6135||M -","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Helios bust r. in radiate crown","","","12","18.5","6.55","https://numismatics.org/collectionimages/19001949/1935/1935.117.799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.799.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.800","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.800","1935.117.800","","4","4","Galerius","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 6135v.||M -","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Helios bust r. in radiate crown to r., palm","","","12","20.0","7.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.800.rev.width175.jpg","2022-08-30T07:50:16Z"
"http://numismatics.org/collection/1935.117.849","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1935.117.849","1935.117.849","","5","5","Elagabalus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4116||M 2824","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Helios and Selene busts conjoined r.","","","12","22.5","11.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.849.rev.width175.jpg","2022-08-30T07:50:27Z"
"http://numismatics.org/collection/1935.117.862","Billon Tetradrachm of Maximinus I, Alexandreia, AD 236 - AD 237. 1935.117.862","1935.117.862","","3","3","Maximinus I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4573||M 3218","","","","","","AVTO MAXIMINOS EVSEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","12.49","","","2022-08-30T07:50:31Z"
"http://numismatics.org/collection/1935.117.863","Billon Tetradrachm of Maximinus I, Alexandreia, AD 236 - AD 237. 1935.117.863","1935.117.863","","3","3","Maximinus I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4575||M 3228","","","","","","AVTO MAXIMINOS EVSEB","Bust laur. dr. cuir. r.","","Helios and Selene busts conjoined r.","","","12","","13.27","","","2022-08-30T07:50:31Z"
"http://numismatics.org/collection/1935.117.872","Billon Tetradrachm of Gordian III, Alexandreia, AD 238 - AD 239. 1935.117.872","1935.117.872","","2","2","Gordian III","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4732||M -","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","","Helios and Selene busts conjoined r.","","","12","","11.23","","","2022-08-30T07:50:33Z"
"http://numismatics.org/collection/1935.117.883","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 249 - AD 250. 1935.117.883","1935.117.883","","7","7","Otacilia Severa","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4980||M -","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Helios and Seleve busts conjoined r.","","","12","","11.61","","","2022-08-30T07:50:35Z"
"http://numismatics.org/collection/1935.117.909","Billon Tetradrachm of Gallienus, Alexandreia, AD 263 - AD 264. 1935.117.909","1935.117.909","","11","11","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5238||M 4086","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","9.03","","","2022-08-30T07:50:41Z"
"http://numismatics.org/collection/1935.117.915","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1935.117.915","1935.117.915","","15","15","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5240||M 4156","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","10.72","","","2022-08-30T07:50:43Z"
"http://numismatics.org/collection/1935.117.926","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1935.117.926","1935.117.926","","1","268","Claudius II","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5391||M 4194","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","9.33","","","2022-08-30T07:50:45Z"
"http://numismatics.org/collection/1929.115.11","Silver didrachm, Rhodes, 400 BC - 333 BC. 1929.115.11","1929.115.11","","-400","-333","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.42","","","2022-08-30T06:51:00Z"
"http://numismatics.org/collection/0000.999.35710","Stone Gem. 0000.999.35710","0000.999.35710","","","","","","","","","Helios","","Gem","Roman","Seal","","","","","Stone","","","","","","","","","Newell 8","","","","","","","Helios rad. with head to l. stdg. holding whip in l. and leaning r. on snake-entwined staff; small dog(?) at r. foot, star and crescent flanking head","SAP/O/MY","","","","","","0.74","","","2022-08-30T01:46:30Z"
"http://numismatics.org/collection/1941.131.726","Bronze Coin, Cleitor. 1941.131.726","1941.131.726","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Cleitor","","","","Peloponnesus","","","","","","","","","","","Helios hd. facing","","KLH monogram","","","3","","1.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.726.rev.width175.jpg","2022-08-31T02:11:25Z"
"http://numismatics.org/collection/1941.131.821","Bronze Coin, Halicarnassus, 200 BC - 1 BC. 1941.131.821","1941.131.821","","-200","-1","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Halicarnassus","","","","Caria","","","","BMC p 108,58ff||SNG Ashmolean 206-9","","","","","","","Helios hd. rad. r.","ΑΛΙ...","lyre","","","12","19.4","3.24","","","2022-08-31T02:12:03Z"
"http://numismatics.org/collection/1941.131.834","Bronze diobol, Rhodes, 88 BC - 84 BC. 1941.131.834","1941.131.834","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","28.2","13.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.834.rev.width175.jpg","2022-08-31T02:12:14Z"
"http://numismatics.org/collection/1941.131.835","Bronze Coin, Rhodes, 88 BC - 43 BC. 1941.131.835","1941.131.835","","-88","-43","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 'Rhodian coinage'||BMC 345||SNG Copenhagen 870","","","","","","","Helios radiate, slightly facing to r.","ΡΟ ΣΦΑΙΡΟΣ","full-blown rose to front; above, R O; below, magitrate's name; all within oak-wreath","","","12","","19.21","","","2022-08-31T02:12:14Z"
"http://numismatics.org/collection/1941.131.836","Bronze obol, Rhodes, 100 BC. 1941.131.836","1941.131.836","","-100","-100","","","","","","Helios","","obol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC p 262, 350||SNG Ashmolean 716-717","","","","","","","Radiate head of Helios r.","Σ[Α]ΤΥΡΟΣ Ρ Ο","Rose viewed from above and magistrate's name within dotted border.","","","2","19.8","4.63","","","2022-08-31T02:12:14Z"
"http://numismatics.org/collection/1944.100.24423","Silver 4 drachm (tetradrachm), Athens, 250 BC - 200 BC. 1944.100.24423","1944.100.24423","","-250","-200","","","","","","Athena||Helios","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray and facing helios behind","","","8","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.24423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24423.rev.width175.jpg","2022-08-31T04:02:08Z"
"http://numismatics.org/collection/1944.100.52218","Bronze Coin, Termessus Major. 1944.100.52218","1944.100.52218","","","","","","","","","Helios||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","Helios hd. r.","","Dionysus stg. holding thyrsus and cantharus; panther at feet","","","6","","6.94","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52219","Bronze Coin, Termessus Major. 1944.100.52219","1944.100.52219","","","","","","","","","Helios||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","Helios hd. r.","","Dionysus stg. holding thyrsus and cantharus; panther at feet","","","12","","5.7","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.53268","Bronze Coin of Gallienus, Flaviopolis, AD 260 - AD 268. 1944.100.53268","1944.100.53268","","260","268","Gallienus","","","","","Helios","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","Helios? stg. l.","","","6","25.0","10.74","","","2022-08-31T07:28:00Z"
"http://numismatics.org/collection/1944.100.50333","Bronze Coin, Cibyra. 1944.100.50333","1944.100.50333","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Cibyra","","","","Phrygia","","","","BMC 26","","","","","","","Helios bust r.","","wicker basket","","","7","","5.17","","","2022-08-31T07:08:33Z"
"http://numismatics.org/collection/1944.100.50545","Bronze Coin, Peltae. 1944.100.50545","1944.100.50545","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Peltae","","","","Phrygia","","","","","","","","","","","Helios bust rad. r.","","inscription within wreath","","","6","","2.42","","","2022-08-31T07:09:21Z"
"http://numismatics.org/collection/1944.100.50546","Bronze Coin, Peltae. 1944.100.50546","1944.100.50546","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Peltae","","","","Phrygia","","","","","","","","","","","Helios bust rad. r.","","inscription within wreath","","","12","","2.88","","","2022-08-31T07:09:21Z"
"http://numismatics.org/collection/1944.100.54057","Bronze Coin of Caracalla, Hieropolis Castabala, AD 211 - AD 217. 1944.100.54057","1944.100.54057","","211","217","Caracalla","","","","","Helios","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","","","","","","","","Bust r.","","Helios stg.l. holding long torch","","","6","28.0","10.58","","","2022-08-31T07:32:54Z"
"http://numismatics.org/collection/1944.100.54060","Bronze Coin of Caracalla, Hieropolis Castabala, AD 211 - AD 217. 1944.100.54060","1944.100.54060","","211","217","Caracalla","","","","","Helios","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","","","","","","","","Bust r.","","Helios in quadriga facing","","","6","29.0","15.11","","","2022-08-31T07:32:55Z"
"http://numismatics.org/collection/1944.100.54193","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54193","1944.100.54193","","","","","","","","","Athena||Helios","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","Helios hd. radiate r.","","","12","","6.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.54193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54193.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54298","Bronze Coin, Soli. 1944.100.54298","1944.100.54298","","","","","","","","","Helios||Athena||Nike","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Helios hd. rad. r.","","Athena std.l. holding Nike","","","12","","7.647","","","2022-08-31T07:33:37Z"
"http://numismatics.org/collection/1944.100.54299","Bronze Coin, Soli. 1944.100.54299","1944.100.54299","","","","","","","","","Helios||Athena||Nike","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Helios hd. rad. r.","","Athena std.l. holding Nike","","","12","","7.823","","","2022-08-31T07:33:37Z"
"http://numismatics.org/collection/1944.100.54300","Bronze Coin, Soli. 1944.100.54300","1944.100.54300","","","","","","","","","Helios||Athena||Nike","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Helios hd. rad. r.","","Athena std.l. holding Nike","","","12","","10.365","","","2022-08-31T07:33:37Z"
"http://numismatics.org/collection/1944.100.54303","Bronze Coin, Soli. 1944.100.54303","1944.100.54303","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Helios hd. rad. r.","","rose","","","12","","2.03","","","2022-08-31T07:33:38Z"
"http://numismatics.org/collection/1944.100.53866","Billon Tetradrachm of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53866","1944.100.53866","","6","6","Domitian","","Domitian","","","Helios||Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","M 482","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ELIOS SARAPIS","Helios Sarapis stg. l. holding sceptre","","","12","26.9","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.53866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53866.rev.width175.jpg","2022-08-31T07:32:04Z"
"http://numismatics.org/collection/1944.100.50725","Silver Coin, Patara. 1944.100.50725","1944.100.50725","","","","","","","","","Helios","","","Greek","Coin","","","","","Silver","Patara","","","","Lycia","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","2.45","","","2022-08-31T07:10:09Z"
"http://numismatics.org/collection/1944.100.50747","Bronze Coin, Telmessus. 1944.100.50747","1944.100.50747","","","","","","","","","Helios||Apollo","","","Greek","Coin","","","","","Bronze","Telmessus","","","","Lycia","","","","","","","","","","","Helios hd. facing","","Apollo std. on omphalos, holding arrow, leaning on bow","","","12","","2.39","","","2022-08-31T07:10:15Z"
"http://numismatics.org/collection/1944.100.48810","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48810","1944.100.48810","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","30.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.48810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48810.rev.width175.jpg","2022-08-31T06:54:16Z"
"http://numismatics.org/collection/1944.100.48811","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48811","1944.100.48811","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","27.5","13.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.48811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48811.rev.width175.jpg","2022-08-31T06:54:17Z"
"http://numismatics.org/collection/1944.100.48812","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48812","1944.100.48812","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","Radiate head of Helios r.","","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","30.0","19.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.48812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48812.rev.width175.jpg","2022-08-31T06:54:17Z"
