"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.50.92","Billon double sou, Roussillon county (Perpignan), 1644 - 1655. 1934.50.92","1934.50.92","","1645","1645","","","","","","","","double sou","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.9976||Crusafont 2001.122||P 3613","","","","","","·PERPINIAN[I]·VILLE·","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 5 arranged around four sides of lozenge","[...]RNATOS· (fleur-de-lis) ·MVLIERV[M]","John the Baptist standing facing, holding lamb; 2 in l. field","","","12","22.0","2.328","https://numismatics.org/collectionimages/19001949/1934/1934.50.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.92.rev.width175.jpg","2022-08-30T07:35:58Z"
"http://numismatics.org/collection/1934.50.93","Billon double sou, Roussillon county (Perpignan), 1644 - 1655. 1934.50.93","1934.50.93","","1646","1646","","","","","","","","double sou","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.not||Crusafont 2001.123||P 79.3","","","","","","·PERPINIANI·VILLE·","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 6 arranged around four sides of lozenge","INTERNAT[...]MVLIERVM","John the Baptist standing facing, holding lamb; 2 in l. field","","","12","22.0","2.405","https://numismatics.org/collectionimages/19001949/1934/1934.50.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.93.rev.width175.jpg","2022-08-30T07:35:59Z"
"http://numismatics.org/collection/1934.50.94","Billon double sol, Roussillon county (Perpignan), 1644 - 1655. 1934.50.94","1934.50.94","","1647","1647","","","","","","","","double sol","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.not||Crusafont 2001.125||P 79.3","","","","","","·PERPINIANI*VILE·","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 7 arranged around four sides of lozenge","+·INTERNA[...]LIERVM·","John the Baptist standing facing, holding lamb; 2 in l. field","","","12","22.0","3.077","https://numismatics.org/collectionimages/19001949/1934/1934.50.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.94.rev.width175.jpg","2022-08-30T07:35:59Z"
"http://numismatics.org/collection/1934.50.95","Billon double sou, Roussillon county (Perpignan), 1644 - 1655. 1934.50.95","1934.50.95","","1648","1648","","","","","","","","double sou","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.not||Crusafont 2001.127||P 79.3","","","","","","·PERPINIANI[*V]ILLE·","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 8 arranged around four sides of lozenge","+·INTERN[...]VLIERVM·","John the Baptist standing facing, holding lamb; 2 in l. field","","","12","23.0","2.628","https://numismatics.org/collectionimages/19001949/1934/1934.50.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.95.rev.width175.jpg","2022-08-30T07:35:59Z"
"http://numismatics.org/collection/1934.33.388","Copper 1/2 sou of Louis XV, 1715-1774, France (Perpignan), 1723. 1934.33.388","1934.33.388","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMRF 273","","","","","","","","","","","","","24.0","5.634","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.427","Copper 12 denier of Louis XVI, 1774-1792, France (Perpignan), 1791. 1934.33.427","1934.33.427","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","15.974","","","2022-08-30T07:33:47Z"
"http://numismatics.org/collection/1934.33.434","Copper 12 denier of Louis XVI, 1774-1792, France (Perpignan), 1792. 1934.33.434","1934.33.434","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","10.992","","","2022-08-30T07:33:49Z"
"http://numismatics.org/collection/1920.147.266","Silver 5 franc, France (Perpignan), 11. 1920.147.266","1920.147.266","","11","11","","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 81||GadMF 563a","","","","","","","","","","","","","37.0","24.805","https://numismatics.org/collectionimages/19001949/1920/1920.147.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.266.rev.width175.jpg","2022-08-30T05:50:53Z"
"http://numismatics.org/collection/1931.51.15","Silver ecu of Louis XVI, 1774-1792, France (Perpignan), 1789. 1931.51.15","1931.51.15","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.124","","","2022-08-30T07:04:45Z"
"http://numismatics.org/collection/1930.999.283","Silver 2 franc of Napoleon I, France (Perpignan), 1813. 1930.999.283","1930.999.283","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.894","","","2022-08-30T07:02:08Z"
"http://numismatics.org/collection/1930.49.2","Silver 5 franc of Napoleon I, France (Perpignan), 1814. 1930.49.2","1930.49.2","","1814","1814","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.835","","","2022-08-30T07:00:52Z"
"http://numismatics.org/collection/1923.150.347","Gold 20 franc of Louis XVIII, 1814-1824, France (Perpignan), 1814. 1923.150.347","1923.150.347","","1814","1814","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","20 franc","Modern","Coin","","","","","Gold","Perpignan","","","","France","","","","Friedberg France.529||GadMF 1026","","","","","","","","","","","","","21.0","6.405","","","2022-08-30T06:21:49Z"
"http://numismatics.org/collection/1932.58.42","Billon double sou, Roussillon county (Perpignan), 1644 - 1655. 1932.58.42","1932.58.42","","1646","1646","","","","","","","","double sou","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.not||Crusafont 2001.124||P 3625","","","","","","·PERPINIANI*VILLE·","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 6 arranged around four sides of lozenge","INTERNATOS· (fleur-de-llis) ·MVLIERVM","John the Baptist standing facing, holding lamb; 2 in l. field","","","12","22.0","2.869","https://numismatics.org/collectionimages/19001949/1932/1932.58.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.58.42.rev.width175.jpg","2022-08-30T07:11:38Z"
"http://numismatics.org/collection/1927.999.261","Silver franc of Napoleon I, France (Perpignan), 1809. 1927.999.261","1927.999.261","","1809","1809","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.935","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1926.999.187","Silver 5 franc of Napoleon I, France (Perpignan), 12. 1926.999.187","1926.999.187","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 82||GadMF 577","","","","","","","","","","","","","27.0","24.419","","","2022-08-30T06:33:29Z"
"http://numismatics.org/collection/1927.163.4","Gold 20 franc of Louis XVIII, 1814-1824, France (Perpignan), 1817. 1927.163.4","1927.163.4","","1817","1817","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","20 franc","Modern","Coin","","","","","Gold","Perpignan","","","","France","","","","Friedberg France.540||GadMF 1028","","","","","","","","","","","","","21.0","6.446","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1923.999.259","Silver 5 franc of Napoleon I, France (Perpignan), 1813. 1923.999.259","1923.999.259","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.908","","","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/1929.85.232","Billon ternet of Philip III, Roussillon county (Perpignan), 1598 - 1621. 1929.85.232","1929.85.232","","1611","1611","Philip III","","","","Spain--Habsburg","","","ternet","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119","","","","","","+PHILIPPVS·III·REX·ARA·E","Ligatured PP with A above and pellets to l. and r.","+CO[...]OSSIIIONIS·ET·CE","John the Baptist standing facing, dividing date 16--11","","","11","17.0","1.259","https://numismatics.org/collectionimages/19001949/1929/1929.85.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.232.rev.width175.jpg","2022-08-30T06:53:09Z"
"http://numismatics.org/collection/1929.85.233","Billon ternet of Philip III, Roussillon county (Perpignan), 1598 - 1611. 1929.85.233","1929.85.233","","1611","1611","Philip III","","","","Spain--Habsburg","","","ternet","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119","","","","","","+PHILIPPVS·III[...]","Ligatured PP with A above and pellets to l. and r.","+COMES·RO[...]","John the Baptist standing facing, dividing date 16--11","","","8","17.0","1.54","https://numismatics.org/collectionimages/19001949/1929/1929.85.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.233.rev.width175.jpg","2022-08-30T06:53:09Z"
"http://numismatics.org/collection/1930.113.2","Silver ecu of Louis XV, 1715-1774, France (Perpignan), 1753. 1930.113.2","1930.113.2","","1753","1753","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","28.834","","","2022-08-30T06:54:35Z"
"http://numismatics.org/collection/0000.999.36679","Copper 2 sol of Louis XVI, 1774-1792, France (Perpignan), 1792. 0000.999.36679","0000.999.36679","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","23.756","","","2022-08-30T01:49:31Z"
"http://numismatics.org/collection/1946.115.27","Silver 5 franc of Napoleon I, France (Perpignan), 1810. 1946.115.27","1946.115.27","","1810","1810","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.161","","","2022-09-01T02:44:06Z"
"http://numismatics.org/collection/1942.23.532","Silver blanc a la couronne of Charles VIII, France (Perpignan), 1483 - 1498. 1942.23.532","1942.23.532","","1483","1498","Charles VIII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Perpignan","","","","France","","","","Lafaurie 562","","","","","","","","","","","","","","2.65","","","2022-08-31T02:22:41Z"
"http://numismatics.org/collection/1956.168.194","Billon sou of Philip II, Roussillon county (Perpignan), 1556 - 1598. 1956.168.194","1956.168.194","","1556","1598","Philip II","","","","","","","sou","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.3780||Crusafont 1990.1952||P 78.17","","","","","","PERPINIANI + VILLE·","Crowned shield with Catalan arms","INTERNATOS*MVILIERVM·","John the Baptist standing facing; letters P P to l. and r.","","","6","22.0","2.123","https://numismatics.org/collectionimages/19501999/1956/1956.168.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.194.rev.width175.jpg","2022-09-01T06:53:50Z"
"http://numismatics.org/collection/1954.237.114","Gold florin of Peter III (Peter IV of Aragon), Roussillon county (Perpignan), 1335 - 1387. 1954.237.114","1954.237.114","","1335","1387","Peter III (Peter IV of Aragon)","","","","Barcelona--County||Aragon--Kingdom","","","florin","Medieval","Coin","","","","","Gold","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1195||Crusafont 1982.202","","","","","","+ARAG· OREX·P","Fleur-de-lis","·S·IOHA NNES·B (sword)","John the Baptist standing facing, nimbate","","","8","21.0","3.412","https://numismatics.org/collectionimages/19501999/1954/1954.237.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.114.rev.width175.jpg","2022-09-01T06:02:19Z"
"http://numismatics.org/collection/1954.237.115","Gold florin of Peter III (Peter IV of Aragon), Roussillon county (Perpignan), 1335 - 1387. 1954.237.115","1954.237.115","","1335","1387","Peter III (Peter IV of Aragon)","","","","Barcelona--County||Aragon--Kingdom","","","florin","Medieval","Coin","","","","","Gold","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1194||Crusafont 1982.212","","","","","","+ARAG· OREX·P","Fleur-de-lis","S·IOHA NNES·B (helm)","John the Baptist standing facing, nimbate","","","1","19.0","3.447","https://numismatics.org/collectionimages/19501999/1954/1954.237.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.115.rev.width175.jpg","2022-09-01T06:02:20Z"
"http://numismatics.org/collection/1954.237.118","Gold half florin of Peter III (Peter IV of Aragon), Roussillon county (Perpignan), 1335 - 1387. 1954.237.118","1954.237.118","","1335","1387","Peter III (Peter IV of Aragon)","","","","Barcelona--County||Aragon--Kingdom","","","half florin","Medieval","Coin","","","","","Gold","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1202||Crusafont 1982.205","","","","","","+·ARAG OREX·P","Fleur-de-lis","S·IOHA NNES·B (rose of 6 open petals)","John the Baptist standing facing, nimbate","","","4","15.0","1.723","https://numismatics.org/collectionimages/19501999/1954/1954.237.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.118.rev.width175.jpg","2022-09-01T06:02:20Z"
"http://numismatics.org/collection/1967.99.5","Copper alloy 6 denier, Perpignan, 1717. 1967.99.5","1967.99.5","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","","Copper alloy","Perpignan","","","","Canada||France","","","","Breen 259cf||Breton 505cf||GadMCF 1cf","","","","","","LVD XV D G FR ET NAV REX","bust r.","VI/ DENIERS/ COLONIES/ 1717/ .Q","legend","","","","27.0","9.251","https://numismatics.org/collectionimages/19501999/1967/1967.99.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.5.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1968.235.2","Copper 12 denier, Perpignan, 1717. 1968.235.2","1968.235.2","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","Coin","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 258||Breton 504||GadMCF 2","","","","","","LVD XV D G FR ET NAV REX","Bust right","XII DENIERS COLONIES 1717","Inscription","","","12","30.0","13.072","https://numismatics.org/collectionimages/19501999/1968/1968.235.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.2.rev.width175.jpg","2022-09-02T12:45:36Z"
"http://numismatics.org/collection/1968.235.3","Copper 12 denier, Perpignan, 1717. 1968.235.3","1968.235.3","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","F","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 258cf||Breton 504cf","","","","","","LVD XV D G FR ET NAV REX","Bust right","XII DENIERS COLONIES 1717","Inscription","","","6","30.0","11.528","https://numismatics.org/collectionimages/19501999/1968/1968.235.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.3.rev.width175.jpg","2022-09-02T12:45:37Z"
"http://numismatics.org/collection/1968.235.4","Copper 6 denier, Perpignan, 1717. 1968.235.4","1968.235.4","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Cf","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 259cf||Breton 505","","","","","","LVD XV D G FR ET NAV REX","Bust right","VI DENIERS COLONIES 1717","Inscription","","","6","26.0","8.078","https://numismatics.org/collectionimages/19501999/1968/1968.235.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.4.rev.width175.jpg","2022-09-02T12:45:39Z"
"http://numismatics.org/collection/1966.252.2","Copper alloy 12 denier, Perpignan, 1717. 1966.252.2","1966.252.2","","1717","1717","","","","","FranceCanada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","Coin","","","","","Copper alloy","Perpignan","","","","Canada||France","","","","Breen 258||Breton 504","","","","","","LVD XV D G FR ET NAV REX *","bust r.","XII/ DENIERS/ COLONIES/ 1717/ Q","legend","","","6","31.2","","https://numismatics.org/collectionimages/19501999/1966/1966.252.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.2.rev.width175.jpg","2022-09-01T08:42:53Z"
"http://numismatics.org/collection/1966.163.55","Gold half florin of Peter III (Peter IV of Aragon), Roussillon county (Perpignan), 1335 - 1387. 1966.163.55","1966.163.55","","1335","1387","Peter III (Peter IV of Aragon)","","","","Barcelona--County||Aragon--Kingdom","","","half florin","Medieval","Coin","","","","","Gold","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1202||Crusafont 1982.205","","","","","","+ARAG OREXP","Fleur-de-lis","S·IOHA NNES·B (rose of 6 oval rings)","John the Baptist standing facing, nimbate","","","6","16.0","1.6","https://numismatics.org/collectionimages/19501999/1966/1966.163.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.55.rev.width175.jpg","2022-09-01T08:36:25Z"
"http://numismatics.org/collection/1966.163.98","Gold florin of Peter III (Peter IV of Aragon), Roussillon county (Perpignan), 1336 - 1387. 1966.163.98","1966.163.98","","1336","1387","Peter III (Peter IV of Aragon)","","","","","","","florin","Medieval","Coin","","","","","Gold","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.1194||Crusafont 1982.212","","","","Peter IV, ""the Ceremonious"" (1336-1387)","","+ARAG O·REX·P·","Fleur-de-lis","·S·IOHA NNES·B· (helm)","John the Baptist standing facing, nimbate","","","10","19.0","3.472","https://numismatics.org/collectionimages/19501999/1966/1966.163.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.98.rev.width175.jpg","2022-09-01T08:36:34Z"
"http://numismatics.org/collection/1962.57.84","Copper 12 denier of Louis XVI, 1774-1792, France (Perpignan), 1792. 1962.57.84","1962.57.84","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","13.96","","","2022-09-01T08:00:45Z"
"http://numismatics.org/collection/1977.135.473","Silver 1/10 ecu of Louis XVI, 1774-1792, France (Perpignan), 1786. 1977.135.473","1977.135.473","","1786","1786","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","GadMRF 353","","","","","","","","","","","","","22.0","2.897","","","2022-09-02T04:04:52Z"
"http://numismatics.org/collection/1969.222.252","Silver 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 1969.222.252","1969.222.252","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","","Silver","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056","","","","","","·PERPINIANI*VILLE·","Crowned lozenge with Catalan arms, separating date 1--5/ 9--8","INTERNATOS*[M]VLIERVM","John the Baptist standing facing; letters P P to l. and r.","","","8","23.0","2.809","https://numismatics.org/collectionimages/19501999/1969/1969.222.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.252.rev.width175.jpg","2022-09-02T12:56:04Z"
"http://numismatics.org/collection/1969.222.253","Silver 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 1969.222.253","1969.222.253","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","","Silver","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056","","","","","","·PERPI[...]I*VILLE·","Crowned lozenge with Catalan arms, separating date 1--5/ 9--8","INTERNATOS*MV[...]VM","John the Baptist standing facing; letters P P to l. and r.","","","10","21.5","2.693","https://numismatics.org/collectionimages/19501999/1969/1969.222.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.253.rev.width175.jpg","2022-09-02T12:56:06Z"
