"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42626","Bronze Badge of French Red Cross, Great Britain. 0000.999.42626","0000.999.42626","","1914","1914","","","","","","","Decoration","","","French Red Cross","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","F.W.E.F.","a rooster","","","","","","","8.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.42626.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42626.rev.width175.jpg","2022-08-30T02:06:28Z"
"http://numismatics.org/collection/0000.999.42627","Bronze Badge of war department, Great Britain. 0000.999.42627","0000.999.42627","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON NATIONAL SERVICE 1915","a crown","","","","","","26.0","9.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.42627.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42627.rev.width175.jpg","2022-08-30T02:06:28Z"
"http://numismatics.org/collection/0000.999.42628","Bronze Badge of war department, Great Britain. 0000.999.42628","0000.999.42628","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","Ellison, George","","","GEORGE ELLISON 1915|ENGAGED ON MUNITIONS OF WAR","","","","","","","","7.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.42628.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42628.rev.width175.jpg","2022-08-30T02:06:28Z"
"http://numismatics.org/collection/0000.999.42629","Bronze Badge of M.B. Wilde and Co LtD, Great Britain. 0000.999.42629","0000.999.42629","","1915","1915","","","","","","","Decoration","","","M.B. Wilde and Co LtD","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","","","","ON WAR OFFICE WORK 1915|M.B.W. and CO LTD","","","","","","","26.0","9.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.42629.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42629.rev.width175.jpg","2022-08-30T02:06:28Z"
"http://numismatics.org/collection/1919.77.2","Silver Decoration of Brotherhood of St. Andrew, Great Britain, 1914 - 1919. 1919.77.2","1919.77.2","","1914","1919","","","","","","","Decoration","Anglican Church","","Brotherhood of St. Andrew","","Struck","Silver","","Decoration","","","","","","Great Britain","World War I service","","","","","","Circle quartered by cross. In each quarter, another quartered circle","THE CHURCH WAR CROSS","","","","","25.0","","","","2022-08-30T05:46:20Z"
"http://numismatics.org/collection/1932.24.24","Copper nickel Token of Rafael L. Sanchez Sucesion, Great Britain, 1886. 1932.24.24","1932.24.24","","1886","1886","","","","","","","Latin American","","","Rafael L. Sanchez Sucesion","","","Copper nickel","","Token","","","","","Ramsden 132||Rulau 2000.p.141.ORI32","Great Britain","","","","","","CENTRAL SANTA LUCIA/ GIBARA","Palm tree.","VALE POR MEDIA RACION/ 1886","""RLS"" monogram.","","","6","16.0","2.176","https://numismatics.org/collectionimages/19001949/1932/1932.24.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.24.rev.width175.jpg","2022-08-30T07:10:32Z"
"http://numismatics.org/collection/1923.17.22","Silver Medal, Great Britain, 1485 - 1509. 1923.17.22","1923.17.22","","1503","1503","Loos","","","","","","Decoration","","","","","Struck","Silver","","Medal","","","","Elizabeth of York","MI 1.22.5","Great Britain","","","Elizabeth of York||Henry VII","","","ELIS EBOR UXOR HENRICH VII REG ANG","bust of Elizabeth of York","HINC NOSTRA GREVERE ROSAE|NUPT 1486 MORT 1503","two rose springs crossings","","","","38.0","20.153","https://numismatics.org/collectionimages/19001949/1923/1923.17.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.22.rev.width175.jpg","2022-08-30T06:23:38Z"
"http://numismatics.org/collection/1933.49.67","Gold 1/2 guinea of Brasher, Ephraim, London, 1760 - 1820. 1933.49.67","1933.49.67","","1760","1820","","","","","","1/2 guinea","North American","","","Brasher, Ephraim","","","Gold","London","Coin","","","","George III","Friedberg Great Britain.359","Great Britain||United States||New York","","","","","","","","","","","","","21.0","4.073","https://numismatics.org/collectionimages/19001949/1933/1933.49.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.49.67.rev.width175.jpg","2022-08-30T07:16:51Z"
"http://numismatics.org/collection/1925.999.181","Bronze Badge of Royal Air Force, Great Britain. 1925.999.181","1925.999.181","","1919","1919","","","","","","","Decoration","","","Royal Air Force","","Struck","Bronze","","Badge","","","","","","Great Britain","","","George V","","","G R I V","Mercury flying on an eagle","","","","","","","39.7","","","2022-08-30T06:31:46Z"
"http://numismatics.org/collection/1925.999.182","Bronze Badge of Royal Air Force, Great Britain. 1925.999.182","1925.999.182","","1919","1919","","","","","","","Decoration","","","Royal Air Force","","Struck","Bronze","","Badge","","","","","","Great Britain","","","George V","","","R A F","","","","","","","","38.17","","","2022-08-30T06:31:46Z"
"http://numismatics.org/collection/1924.26.7","Bronze Badge, Great Britain. 1924.26.7","1924.26.7","","","","","","","","","","Decoration","","","","","Struck","Bronze","","Badge","","","","","","Great Britain","American Bar Association conference, London","English Bar Association","George V","","","AMERICAN BAR ASSOCIATION LONDON 1924","Union Jack and the American flag","","","","","","17.0","4.87","","","2022-08-30T06:26:57Z"
"http://numismatics.org/collection/1924.26.6","Bronze Badge, Great Britain. 1924.26.6","1924.26.6","","","","","","","","","","Decoration","","","","","Struck","Bronze","","Badge","","","","","","Great Britain","American Bar Association conference, London","English Bar Association","George V","","","ENGLISH LAWYERS AND CANADIAN BAR ASSOC|VISIT OF THE AMERICAN TO LONDON JULY 1924","a figure playing a harp","","","","","","","12.72","","","2022-08-30T06:26:57Z"
"http://numismatics.org/collection/0000.999.35478","Bronze Decoration, Gorham Co., 1914 - 1919. 0000.999.35478","0000.999.35478","","1914","1919","S.A. Ladd Jr.","","","","","","Decoration","","","","","Struck","Bronze","Gorham Co.","Decoration","","","","","","Great Britain","World War I service","","","","","","St. George standing w/ sword l. and shield r.","SOLDIER BOY YOU ARE NOT ALONE! YOU ARE KIN TO SAINT GEORGE!","Legend in laurel wreath","","","","28.0","","","","2022-08-30T01:45:51Z"
"http://numismatics.org/collection/1943.125.1","Copper cent, United States/Great Britain/Ireland, 1795. 1943.125.1","1943.125.1","","1795","1795","","","","","","cent","North American","","","","","","Copper","","Coin","","","","","Breen 1266","United States||Great Britain||Ireland","","","","","","LIBERTY AND SECURITY 1795","eagle above shield","IRISH HALFPENNY 1795","female stg. r. with anchor","","","","29.0","8.68","https://numismatics.org/collectionimages/19001949/1943/1943.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.125.1.rev.width175.jpg","2022-08-31T02:26:27Z"
"http://numismatics.org/collection/1947.125.7","1/2 penny, Great Britain, 1666 - 1694. 1947.125.7","1947.125.7","","1666","1694","","","","","","1/2 penny","North American","","","","","Electrotype","","","F","","","","","","Great Britain","","","","","","","","","","","","","","","","","2022-09-01T03:05:25Z"
"http://numismatics.org/collection/1944.100.78345","Gold Stater, Great Britain, 40 BC - 20 BC. 1944.100.78345","1944.100.78345","","-40","-20","","","","","","Stater","Greek","","","","","","Gold","","Coin","","","","","SCBI 1/14","Great Britain","","","","","","","wreaths, crescents and annulets","","horse r., crescent and pellets","","","","17.0","6.278","","","2022-09-01T01:49:31Z"
"http://numismatics.org/collection/1944.100.78375","Gold Quarter Stater, Great Britain, 40 BC - 20 BC. 1944.100.78375","1944.100.78375","","-40","-20","","","","","","Quarter Stater","Greek","","","","","","Gold","","Coin","","","","","Mack 71","Great Britain","","","","","","","plain","","crude horse","","","","12.0","1.42","","","2022-09-01T01:50:26Z"
"http://numismatics.org/collection/1944.100.78457","Silver Coin of Iceni, Great Britain, AD 50 - AD 70. 1944.100.78457","1944.100.78457","","50","70","","Iceni","","","","","Greek","","","","","","Silver","","Coin","","","","","Mack 410||SCBI 65","Great Britain","","","","","","","crude head r.","","horse r. over ring","","","10","15.0","1.072","","","2022-09-01T01:51:07Z"
"http://numismatics.org/collection/1944.100.72419","Gold Jeton, Great Britain. 1944.100.72419","1944.100.72419","","","","","","","","","","Greek","","","","","","Gold","","Jeton","","","","","","Great Britain","","","","","","","Plain ring with ends flared","","","","","","33.0","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.72419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72419.rev.width175.jpg","2022-08-31T09:05:35Z"
"http://numismatics.org/collection/1944.100.73132","Gold Jeton, Great Britain. 1944.100.73132","1944.100.73132","","","","","","","","","","Greek","","","","","","Gold","","Jeton","","","","","","Great Britain","","","","","","","Thick, plain ring","","","","","","21.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.73132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73132.rev.width175.jpg","2022-09-01T01:05:38Z"
"http://numismatics.org/collection/1940.100.238","Bronze Medal, Great Britain, 1216 - 1272. 1940.100.238","1940.100.238","","1216","1272","Dassier, Jean","","","","","","Decoration","","","","","Struck","Bronze","","Medal","","","","Henry III","","Great Britain","","","","","","HENRICUS III D.G. ANGETHIBREX","bust of Henry III","NAT 1206 COR 1216 MORT 1272","a monument","","","","40.0","40.479","","","2022-08-31T01:35:38Z"
"http://numismatics.org/collection/1938.16.3","Aluminum Badge, Great Britain. 1938.16.3","1938.16.3","","","","","","","","","","Decoration","","","","","Struck","Aluminum","","Badge","","","","","","Great Britain","","","George V","","","NORTH TYNEDALE","a lion","","","","","","","4.42","","","2022-08-31T01:24:24Z"
"http://numismatics.org/collection/1956.68.1","Bronze Badge, Great Britain, 1759 - 1806. 1956.68.1","1956.68.1","","1759","1806","","","","","","","Decoration","","","","","Struck","Bronze","","Badge","","","","Pitt, William","","Great Britain","","","George III","","","NON SIBI SED PATRIAE VIXIT","bust","MR RALPH BOURNE|IN MEMORY OF THE RT HONBLE WM PITT DIED 23 JANY 1806 AGED 47","","","","","","23.36","","","2022-09-01T07:00:01Z"
"http://numismatics.org/collection/1949.98.305","Lead cent of Hancock, John Gregory, Birmingham (England), 1791. 1949.98.305","1949.98.305","","1791","1791","","","","","","cent","North American","","","Hancock, John Gregory","","","Lead","Birmingham (England)","F","","","","","Breen 1206f","Great Britain","","","","","","","","","","","","6","29.0","16.415","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.306","Lead cent of Hancock, John Gregory, Birmingham (England), 1791. 1949.98.306","1949.98.306","","1791","1791","","","","","","cent","North American","","","Hancock, John Gregory","","","Lead","Birmingham (England)","F","","","","","Breen 1206f","Great Britain","","","","","","","","","","","","6","29.0","16.665","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.406","Copper 1/2 penny, Great Britain, 1666 - 1694. 1949.98.406","1949.98.406","","1666","1694","","","","","","1/2 penny","North American","","","","","Struck","Copper","","F","","","","","","Great Britain","","","","","","","","","","","","12","","","","","2022-09-01T04:07:56Z"
"http://numismatics.org/collection/1949.98.407","1/2 penny, Great Britain, 1694. 1949.98.407","1949.98.407","","1694","1694","","","","","","1/2 penny","North American","","","","","Electrotype","","","F","","","","","","Great Britain","","","","","","","","","","","","","","","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.408","Copper 1/2 penny, Great Britain, 1694. 1949.98.408","1949.98.408","","1694","1694","","","","","","1/2 penny","North American","","","","","Cast","Copper","","F","","","","","","Great Britain","","","","","","","","","","","","","","","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1967.226.168","White metal Badge, Great Britain. 1967.226.168","1967.226.168","","","","","","","","","","Decoration","","","","","Struck","White metal","","Badge","","","","","","Great Britain","","","","","","SHAKESPEARE","bust","","","","","","","0.482","","","2022-09-02T12:30:23Z"
"http://numismatics.org/collection/1967.226.21","Silver Decoration, Great Britain, 1854 - 1855. 1967.226.21","1967.226.21","","1854","1855","Wyon, W. (O)||Wyon, L. C. (R)","","","","","","Decoration","United Kingdom","","","","","Silver","","Decoration","","","","Victoria","Gordon 56","Great Britain","Crimean War","HMS Pembrooke","Thompson, A.","Baltic Sea","","VICTORIA REGINA","bust, l.","BALTC 1854-1855","Britannia seated l.","","","","36.0","","","","2022-09-02T12:30:30Z"
"http://numismatics.org/collection/1967.152.680","Gold Jeton, Great Britain. 1967.152.680","1967.152.680","","","","","","","","","","Greek","","","","","","Gold","","Jeton","","","","","","Great Britain","","","","","","","Serrated ring with plain ends","","","","","","26.0","12.84","https://numismatics.org/collectionimages/19501999/1967/1967.152.680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.680.rev.width175.jpg","2022-09-02T12:15:26Z"
"http://numismatics.org/collection/1965.320.1","Silver Decoration, Great Britain/India. 1965.320.1","1965.320.1","","1913","1913","","","","","","","Decoration","","","","","Struck","Silver","","Decoration","","","","","","Great Britain||India","","","","","","ATA IV","ATA in beaded circle, IV in scroll beneath,crown above","","","","","","","","","","2022-09-01T08:28:57Z"
"http://numismatics.org/collection/1959.101.44","White metal F, Great Britain, 1666 - 1694. 1959.101.44","1959.101.44","","1666","1694","","","","","","","North American","","","","","Cast","White metal","","F","","","","","cf Breen.186","Great Britain","","","","","","","","","","","","","","","","","2022-09-01T07:27:51Z"
"http://numismatics.org/collection/1975.117.33","Copper 1/2 penny, London (England), 1772. 1975.117.33","1975.117.33","","1772","1772","","","","","","1/2 penny","North American","","","","","Struck","Copper","London (England)","Cf","","","","George III","Seaby 3774cf||Vlack 24-72C","Great Britain","","","","","","","bust of George III l.","BRITAN -- NIA./ 1772","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.164","https://numismatics.org/collectionimages/19501999/1975/1975.117.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.33.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.34","Copper 1/2 penny, London (England), 1772. 1975.117.34","1975.117.34","","1772","1772","","","","","","1/2 penny","North American","","","","","Cast","Copper","London (England)","Cf","","","","George III","Seaby 3774cf||Vlack 24-72C","Great Britain","","","","","","","bust of George III l.","BRITAN -- NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.065","https://numismatics.org/collectionimages/19501999/1975/1975.117.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.34.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.35","Copper 1/2 penny of Machin, Thomas, Newburgh (Scotland), 1787. 1975.117.35","1975.117.35","","1787","1787","","","","","","1/2 penny","North American","","","Machin, Thomas","","Struck","Copper","Newburgh (Scotland)","Cf","","","","George III","Breen 996||Seaby 3774cf||Vlack 17-87B","Great Britain","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.792","https://numismatics.org/collectionimages/19501999/1975/1975.117.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.35.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.36","Copper 1/2 penny of Mould and Atlee, New York (England), 1776. 1975.117.36","1975.117.36","","1776","1776","","","","","","1/2 penny","North American","","","Mould and Atlee","","Struck","Copper","New York (England)","Cf","","","","George III","Breen 1008||Seaby 3774cf","Great Britain","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.674","https://numismatics.org/collectionimages/19501999/1975/1975.117.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.36.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1989.99.81","Copper 1/2 penny, Great Britain, 1666 - 1694. 1989.99.81","1989.99.81","","1666","1694","","","","","","1/2 penny","North American","","","","","Cast","Copper","","F","","","","","Breen 186.fake","Great Britain","","","","","","","elephant stg. l.","GOD: PRESERVE: * :LONDON:","arms","","","12","27.0","15.34","","","2022-09-20T04:12:21Z"
"http://numismatics.org/collection/1991.105.1","Silver Decoration, Great Britain, 1896 - 1908. 1991.105.1","1991.105.1","","1896","1908","de Saulles, G. W.","","","","","","Decoration","","","","","","Silver","","Decoration","","","","","Spink 120","Great Britain","Reconquest of Sudan","","","Sudan","","","","","","","","","40.0","","","","2022-09-20T04:16:43Z"
