"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73476","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1944.100.73476","1944.100.73476","","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 480","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","24.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.73476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73476.rev.width175.jpg","2022-09-01T01:08:13Z"
"http://numismatics.org/collection/1944.100.73483","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1944.100.73483","1944.100.73483","","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 487","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","24.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73483.rev.width175.jpg","2022-09-01T01:08:17Z"
"http://numismatics.org/collection/1944.100.73484","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1944.100.73484","1944.100.73484","","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 493","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73484.rev.width175.jpg","2022-09-01T01:08:17Z"
"http://numismatics.org/collection/1944.100.73518","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1944.100.73518","1944.100.73518","","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 480","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.73518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73518.rev.width175.jpg","2022-09-01T01:08:31Z"
"http://numismatics.org/collection/1944.100.73726","Bronze Denomination D (half) of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC. 1944.100.73726","1944.100.73726","","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","Media","","","","ESM 555||SC 819.Cor||SCO 224","","","","","","","","","Head of Athena r. in crested Attic helmet","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking r.","","","3","15.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73726.rev.width175.jpg","2022-09-01T01:10:09Z"
"http://numismatics.org/collection/1944.100.73963","Bronze Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73963","1944.100.73963","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","Media","","","","CSE 1201","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","1","17.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.73963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73963.rev.width175.jpg","2022-09-01T01:11:33Z"
"http://numismatics.org/collection/1944.100.73964","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73964","1944.100.73964","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","CSE 1202","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","4","17.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.73964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73964.rev.width175.jpg","2022-09-01T01:11:33Z"
"http://numismatics.org/collection/1944.100.73965","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73965","1944.100.73965","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","CSE 1202","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","12","16.0","","https://numismatics.org/collectionimages/19001949/1944/1944.100.73965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73965.rev.width175.jpg","2022-09-01T01:11:33Z"
"http://numismatics.org/collection/1944.100.73966","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73966","1944.100.73966","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","1","17.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73966.rev.width175.jpg","2022-09-01T01:11:33Z"
"http://numismatics.org/collection/1944.100.73967","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73967","1944.100.73967","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","1","17.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73967.rev.width175.jpg","2022-09-01T01:11:34Z"
"http://numismatics.org/collection/1944.100.73968","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73968","1944.100.73968","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","9","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.73968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73968.rev.width175.jpg","2022-09-01T01:11:34Z"
"http://numismatics.org/collection/1944.100.73969","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73969","1944.100.73969","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","CSE 1200","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","7","16.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73969.rev.width175.jpg","2022-09-01T01:11:34Z"
"http://numismatics.org/collection/1944.100.73970","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73970","1944.100.73970","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","CSE 1199","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","8","17.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.73970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73970.rev.width175.jpg","2022-09-01T01:11:34Z"
"http://numismatics.org/collection/1944.100.73971","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73971","1944.100.73971","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","2","18.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.73971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73971.rev.width175.jpg","2022-09-01T01:11:35Z"
"http://numismatics.org/collection/1944.100.73972","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73972","1944.100.73972","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","CSE 1199","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","10","16.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.73972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73972.rev.width175.jpg","2022-09-01T01:11:35Z"
"http://numismatics.org/collection/1944.100.73973","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73973","1944.100.73973","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","CSE 1199","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","6","16.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73973.rev.width175.jpg","2022-09-01T01:11:35Z"
"http://numismatics.org/collection/1944.100.73990","Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.73990","1944.100.73990","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC 1559.2.NEW||SUSU 330.22","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","8","16.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.73990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73990.rev.width175.jpg","2022-09-01T01:11:46Z"
"http://numismatics.org/collection/1944.100.73995","Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.73995","1944.100.73995","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC NEW||cf SUSA.330.22","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","12","16.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73995.rev.width175.jpg","2022-09-01T01:11:48Z"
"http://numismatics.org/collection/1944.100.73998","Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.73998","1944.100.73998","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC NEW||SUSE 330.28","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","12","16.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.73998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73998.rev.width175.jpg","2022-09-01T01:11:49Z"
"http://numismatics.org/collection/1944.100.74002","Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74002","1944.100.74002","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC NEW||SUSE 330.21","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","2","16.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74002.rev.width175.jpg","2022-09-01T01:11:52Z"
"http://numismatics.org/collection/1944.100.74005","Silver Hemidrachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74005","1944.100.74005","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC NEW||SUSE 330.9","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","11","14.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74005.rev.width175.jpg","2022-09-01T01:11:54Z"
"http://numismatics.org/collection/1944.100.74013","Silver Coin of Antiochus IV Epiphanes, Uncertain value, 173 BC - 164 BC 1944.100.74013","1944.100.74013","http://numismatics.org/sco/id/sc.1.1564","-173","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Media","Seleucid Coins (part 2) 1564","","","SUSE 329.4||Seleucid Coins (part 2) 1564","","","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.74013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74013.rev.width175.jpg","2022-09-01T01:11:58Z"
"http://numismatics.org/collection/1944.100.74015","Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74015","1944.100.74015","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC 1559.NEW||SUSE 329.15","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","11","16.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74015.rev.width175.jpg","2022-09-01T01:11:59Z"
"http://numismatics.org/collection/1944.100.74020","Silver Hemidrachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74020","1944.100.74020","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SC 1521.NEW||SUSE 329.15","","","","","","","","","Head of king r.","","Apollo seated l. on omphalos holding arrow and bow","","","5","13.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.rev.width175.jpg","2022-09-01T01:12:01Z"
"http://numismatics.org/collection/1944.100.74045","Silver Coin of Demetrius I Soter, Uncertain value, 161 BC - 154 BC 1944.100.74045","1944.100.74045","http://numismatics.org/sco/id/sc.1.1759","-161","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Media","Seleucid Coins (part 2) 1759","","","SUSE 335.9||Seleucid Coins (part 2) 1759","","","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74045.rev.width175.jpg","2022-09-01T01:12:13Z"
"http://numismatics.org/collection/1944.100.74048","Silver Drachm of Demetrius I, Ecbatana, 160 BC - 150 BC. 1944.100.74048","1944.100.74048","","-160","-150","Demetrius I","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","SUSE 336.14","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","5","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74048.rev.width175.jpg","2022-09-01T01:12:14Z"
"http://numismatics.org/collection/1944.100.74059","Silver Coin of Demetrius I Soter, Uncertain value, 155 BC - 150 BC 1944.100.74059","1944.100.74059","http://numismatics.org/sco/id/sc.1.1758","-155","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Media","Seleucid Coins (part 2) 1758","","","SUSE 336.28||Seleucid Coins (part 2) 1758","","","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","16.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.74059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74059.rev.width175.jpg","2022-09-01T01:12:16Z"
"http://numismatics.org/collection/1944.100.74069","Bronze Coin of Demetrius I, Ecbatana, 160 BC - 150 BC. 1944.100.74069","1944.100.74069","","-160","-150","Demetrius I","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","Media","","","","SC NEW||SUSE 338","","","","","","","","","Head of king r.","BA I E HMHTIOY ATHPO","Apollo standing l. holding arrow","","","1","20.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.74069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74069.rev.width175.jpg","2022-09-01T01:12:20Z"
