"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.43180","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43180","1944.100.43180","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.99","","","2022-08-31T06:19:42Z"
"http://numismatics.org/collection/1944.100.43181","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43181","1944.100.43181","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.21","","","2022-08-31T06:19:42Z"
"http://numismatics.org/collection/1944.100.43182","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43182","1944.100.43182","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding shield and spear","","","12","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.43182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43182.rev.width175.jpg","2022-08-31T06:19:42Z"
"http://numismatics.org/collection/1944.100.43183","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43183","1944.100.43183","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.77","","","2022-08-31T06:19:43Z"
"http://numismatics.org/collection/1946.89.35","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1946.89.35","1946.89.35","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.83","https://numismatics.org/collectionimages/19001949/1946/1946.89.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.35.rev.width175.jpg","2022-09-01T03:04:41Z"
"http://numismatics.org/collection/1975.218.13","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1975.218.13","1975.218.13","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","SNGBYB 965","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.78","https://numismatics.org/collectionimages/19501999/1975/1975.218.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.13.rev.width175.jpg","2022-09-02T03:47:00Z"
"http://numismatics.org/collection/1975.218.14","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1975.218.14","1975.218.14","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","SNGBYB 966","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","13.65","","","2022-09-02T03:47:00Z"
"http://numismatics.org/collection/1989.64.1","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BC - 200 BC. 1989.64.1","1989.64.1","","-263","-200","","Eumenes I of Pergamum","","","Athena","Tetradrachm","Greek","Attalid Dynasty","","","","","Silver","Pergamum","F","","","","","Becker 90","Mysia","","","","","Kingdom of Pergamum","","Portrait of Philetairos r.","","Athena seated l.","","","6","28.0","18.03","","","2022-09-20T04:10:55Z"
"http://numismatics.org/collection/1977.158.279","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.279","1977.158.279","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.04","","","2022-09-02T04:08:26Z"
"http://numismatics.org/collection/1977.158.280","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.280","1977.158.280","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.99","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.281","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.281","1977.158.281","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.04","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.282","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.282","1977.158.282","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.14","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1992.32.93","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1992.32.93","1992.32.93","","-263","-241","","Eumenes I of Pergamum","","","Athena","Tetradrachm","Greek","Attalid Dynasty","","","","Struck","Silver","Pergamum","F","","","","","Head p.533","Mysia","","","","","Kingdom of Pergamum","","Head of king r.","","Athena seated l.","","","","30.0","25.71","","","2022-09-20T06:10:01Z"
