"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.59.5","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1841. 1899.59.5","1899.59.5","","1841","1841","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 2495v","","","","","","","","","","","","","","12","23.0","5.27","","","2022-08-30T03:51:38Z"
"http://numismatics.org/collection/1901.67.8","Silver 1/6 thaler of John, Saxony, 1863. 1901.67.8","1901.67.8","","1863","1863","John","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 261","","","","","","","","","","","","","","","23.0","5.317","","","2022-08-30T03:52:19Z"
"http://numismatics.org/collection/1903.999.11","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Düsseldorf), 1826. 1903.999.11","1903.999.11","","1826","1826","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4837","","","","","","","","","","","","","","12","23.0","5.23","","","2022-08-30T03:53:08Z"
"http://numismatics.org/collection/1909.140.2","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1809. 1909.140.2","1909.140.2","","1809","1809","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2133","","","","","","","","","","","","","","12","25.0","5.03","","","2022-08-30T04:08:21Z"
"http://numismatics.org/collection/1918.4.4","Silver 1/6 thaler, Cologne city, 1716. 1918.4.4","1918.4.4","","1716","1716","","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.576","","","","","","","","","","","","","","","25.0","4.029","","","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1917.33.110","Silver 1/6 thaler of Johann Friedrich, Margrave of Brandenburg-Ansbach, Ansbach/Brandenburg, 1678. 1917.33.110","1917.33.110","","1678","1678","Johann Friedrich, Margrave of Brandenburg-Ansbach","","","","Hohenzollern","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned","","","6","31.0","6.14","","","2022-08-30T05:38:20Z"
"http://numismatics.org/collection/1911.105.796","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1782. 1911.105.796","1911.105.796","","1782","1782","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2832","","","","","","","","","","","","","","","25.0","3.298","","","2022-08-30T04:14:32Z"
"http://numismatics.org/collection/1911.105.1113","Silver 1/6 thaler of Guidobald von Thun und Hohenstein, Salzburg archbishopric, 1666. 1911.105.1113","1911.105.1113","","1666","1666","Guidobald von Thun und Hohenstein","","","","Thun und Hohenstein","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3047","","","","","","","","","","","","","","","28.0","4.681","https://numismatics.org/collectionimages/19001949/1911/1911.105.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1113.rev.width175.jpg","2022-08-30T04:11:42Z"
"http://numismatics.org/collection/1915.2.5","Silver 1/6 thaler, Munster, 1761. 1915.2.5","1915.2.5","","1761","1761","","","","","Bishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","23.0","4.27","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1916.178.2","Silver 4 groschen/1/6 thaler of Alexius Friedrich Christian, Anhalt, 1799. 1916.178.2","1916.178.2","","1799","1799","Alexius Friedrich Christian","","","","Bernberg","","","4 groschen||1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 729","","","","","","","","","Crowned bear on wall","","","","","12","24.0","5.19","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1893.14.313","Silver 1/6 thaler of Adolf Fredrik, Pomerania, 1761. 1893.14.313","1893.14.313","","1761","1761","Adolf Fredrik","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 3034","","","","","","","","","","","","","","","24.0","4.379","https://numismatics.org/collectionimages/00001899/1893/1893.14.313.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.313.rev.width175.jpg","2022-08-30T03:46:47Z"
"http://numismatics.org/collection/1893.14.367","Silver 1/6 thaler of Frederick III, Saxe-Gotha-Altenburg duchy, 1764. 1893.14.367","1893.14.367","","1764","1764","Frederick III","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25a","","","","","","","","","","","","","","","26.0","5.379","","","2022-08-30T03:46:56Z"
"http://numismatics.org/collection/1893.14.384","Silver 1/6 thaler of Ernest II, Saxony, 1864. 1893.14.384","1893.14.384","","1864","1864","Ernest II","","","","Coburg-Gotha","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 118","","","","","","","","","","","","","","","23.0","5.302","","","2022-08-30T03:46:59Z"
"http://numismatics.org/collection/1893.14.385","Silver 1/6 thaler of Ernest II, Saxony, 1869. 1893.14.385","1893.14.385","","1869","1869","Ernest II","","","","Coburg-Gotha","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 119","","","","","","","","","","","","","","","23.0","5.321","","","2022-08-30T03:46:59Z"
"http://numismatics.org/collection/1893.14.457","Silver 1/6 thaler of Anthony, Saxony, 1829. 1893.14.457","1893.14.457","","1829","1829","Anthony","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 205a","","","","","","","","","","","","","","","24.0","5.436","","","2022-08-30T03:47:12Z"
"http://numismatics.org/collection/1893.14.476","Silver 1/6 thaler of John, Saxony, 1865. 1893.14.476","1893.14.476","","1865","1865","John","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 261","","","","","","","","","","","","","","","23.0","5.352","","","2022-08-30T03:47:15Z"
"http://numismatics.org/collection/1893.14.57","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1799. 1893.14.57","1893.14.57","","1799","1799","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2068","","","","","","","","","","","","","","12","26.0","5.3","","","2022-08-30T03:47:31Z"
"http://numismatics.org/collection/1893.14.58","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1810. 1893.14.58","1893.14.58","","1810","1810","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2138","","","","","","","","","","","","","","12","24.5","5.24","","","2022-08-30T03:47:32Z"
"http://numismatics.org/collection/1925.57.12","Silver 1/6 thaler of Frederick Augustus III, Saxony, 1809. 1925.57.12","1925.57.12","","1809","1809","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","25.0","5.396","","","2022-08-30T06:31:22Z"
"http://numismatics.org/collection/1925.57.13","Silver 1/6 thaler of Frederick Augustus III, Saxony, 1810. 1925.57.13","1925.57.13","","1810","1810","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","25.0","5.407","","","2022-08-30T06:31:22Z"
"http://numismatics.org/collection/1935.40.5","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1935.40.5","1935.40.5","","1842","1842","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2505","","","","","","","","","","","","","","12","23.0","5.27","","","2022-08-30T07:54:15Z"
"http://numismatics.org/collection/1935.42.3","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1800. 1935.42.3","1935.42.3","","1800","1800","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2844","","","","","","","","","","","","","","","24.0","3.393","","","2022-08-30T07:54:17Z"
"http://numismatics.org/collection/1935.80.15","Silver 1/6 thaler of Frederick Augustus, Poland, 1814. 1935.80.15","1935.80.15","","1814","1814","Frederick Augustus","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.85","","","","","","","","","","","","","","","26.0","4.945","","","2022-08-30T07:55:18Z"
"http://numismatics.org/collection/1935.83.12","Silver 1/6 thaler of Frederick II, Brandenburg-Prussia (East Frisia), 1764. 1935.83.12","1935.83.12","","1764","1764","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","East Frisia","","","","Germany","","","","Weyl 5312","","","","","","","","","","","","","","12","26.5","5.12","","","2022-08-30T07:55:21Z"
"http://numismatics.org/collection/1936.5.6","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1825. 1936.5.6","1936.5.6","","1825","1825","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2281","","","","","","","","","","","","","","12","23.0","5.34","","","2022-08-30T07:59:50Z"
"http://numismatics.org/collection/1936.18.11","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1798. 1936.18.11","1936.18.11","","1798","1798","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2062","","","","","","","","","","","","","","12","26.0","5.23","","","2022-08-30T07:59:07Z"
"http://numismatics.org/collection/1936.18.12","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1813. 1936.18.12","1936.18.12","","1813","1813","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2170","","","","","","","","","","","","","","12","24.5","5.13","","","2022-08-30T07:59:07Z"
"http://numismatics.org/collection/1936.18.13","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1817. 1936.18.13","1936.18.13","","1817","1817","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2233","","","","","","","","","","","","","","12","23.0","5.29","","","2022-08-30T07:59:07Z"
"http://numismatics.org/collection/1936.1.20","Silver 1/6 thaler/4 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1752. 1936.1.20","1936.1.20","","1752","1752","Frederick II","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1566","","","","","","","","","","","","","","12","25.5","5.25","","","2022-08-30T07:57:13Z"
"http://numismatics.org/collection/1936.101.18","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1843. 1936.101.18","1936.101.18","","1843","1843","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 2515v","","","","","","","","","","","","","","12","23.0","5.26","","","2022-08-30T07:57:19Z"
"http://numismatics.org/collection/1935.999.332","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1816. 1935.999.332","1935.999.332","","1816","1816","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2225","","","","","","","","","","","","","","12","24.5","5.31","","","2022-08-30T07:56:06Z"
"http://numismatics.org/collection/1935.999.390","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1786. 1935.999.390","1935.999.390","","1786","1786","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2835","","","","","","","","","","","","","","","25.0","3.197","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1935.999.441","Silver 1/6 thaler of Adolf Friedrich IV, Mecklenburg-Strelitz (Neustrelitz (Germany)), 1756. 1935.999.441","1935.999.441","","1756","1756","Adolf Friedrich IV","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Neustrelitz (Germany)","","","","Germany","","","","KM 21||Kunzel 590Ea","","","","","","","","","","","","","","","25.0","5.216","","","2022-08-30T07:56:23Z"
"http://numismatics.org/collection/1935.999.514","Silver 1/6 thaler of John, Saxony, 1856. 1935.999.514","1935.999.514","","1856","1856","John","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 260","","","","","","","","","","","","","","","23.0","5.262","","","2022-08-30T07:56:34Z"
"http://numismatics.org/collection/1927.999.126","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1807. 1927.999.126","1927.999.126","","1807","1807","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2838","","","","","","","","","","","","","","","25.0","3.134","","","2022-08-30T06:38:44Z"
"http://numismatics.org/collection/1927.999.135","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1804. 1927.999.135","1927.999.135","","1804","1804","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2840","","","","","","","","","","","","","","","24.0","3.204","","","2022-08-30T06:38:46Z"
"http://numismatics.org/collection/1934.999.928","Silver 1/6 thaler of Victor Friedrich, Anhalt, 1752. 1934.999.928","1934.999.928","","1752","1752","Victor Friedrich","","","","Bernberg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 625","","","","","","","","","Crowned bear on wall","","Crowned arms","","","12","24.0","3.154","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.999.954","Silver 1/6 thaler of Carl I, Wolfenbüttel principality, 1765. 1934.999.954","1934.999.954","","1765","1765","Carl I","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2750","","","","","","","","","","","","","","12","24.0","5.117","","","2022-08-30T07:40:28Z"
"http://numismatics.org/collection/1934.999.974","Silver 1/6 thaler of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1711. 1934.999.974","1934.999.974","","1711","1711","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2181","","","","","","","","","","","","","","","24.0","3.238","","","2022-08-30T07:40:31Z"
"http://numismatics.org/collection/1934.999.976","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1762. 1934.999.976","1934.999.976","","1762","1762","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2829","","","","","","","","","","","","","","","24.0","3.198","","","2022-08-30T07:40:32Z"
"http://numismatics.org/collection/1934.999.977","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1798. 1934.999.977","1934.999.977","","1798","1798","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2844","","","","","","","","","","","","","","","24.0","3.21","","","2022-08-30T07:40:32Z"
"http://numismatics.org/collection/1934.136.25","Silver 1/6 thaler of Ernest II, Saxony, 1855. 1934.136.25","1934.136.25","","1855","1855","Ernest II","","","","Coburg-Gotha","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 117b","","","","","","","","","","","","","","","23.0","5.382","","","2022-08-30T07:29:58Z"
"http://numismatics.org/collection/1934.136.34","Silver 1/6 thaler of Heinrich, Georg Friedrich, 1813-1845, Waldeck and Pyrmont principality (Berlin), 1843. 1934.136.34","1934.136.34","","1843","1843","Heinrich, Georg Friedrich, 1813-1845","","Heinrich, Georg Friedrich, 1813-1845","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","KM 6th ed.Germany.150a","","","","","","","","","","","","","","","23.0","5.289","","","2022-08-30T07:29:59Z"
"http://numismatics.org/collection/1934.76.12","Silver 1/6 thaler of Frederick II, Brandenburg-Prussia (East-Prussia), 1771. 1934.76.12","1934.76.12","","1771","1771","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3813","","","","","","","","","","","","","","12","26.0","5.3","","","2022-08-30T07:36:29Z"
"http://numismatics.org/collection/1934.999.686","Silver 1/6 thaler of Johann Friedrich, Margrave of Brandenburg-Ansbach, Ansbach/Brandenburg, 1676. 1934.999.686","1934.999.686","","1676","1676","Johann Friedrich, Margrave of Brandenburg-Ansbach","","","","Hohenzollern","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned","","","12","32.0","5.74","","","2022-08-30T07:39:53Z"
"http://numismatics.org/collection/1934.999.1157","Silver 1/6 thaler of Carl Philip, Palatinate, 1717. 1934.999.1157","1934.999.1157","","1717","1717","Carl Philip","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1934/1934.999.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1157.rev.width175.jpg","2022-08-30T07:37:40Z"
"http://numismatics.org/collection/1934.999.1257","Silver 1/6 thaler of John, Saxony, 1870. 1934.999.1257","1934.999.1257","","1870","1870","John","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 261","","","","","","","","","","","","","","","23.0","5.284","","","2022-08-30T07:37:56Z"
"http://numismatics.org/collection/1934.999.1269","Silver 1/6 thaler of Christoph Friedrich and Jost Christian, Stolberg, 1717. 1934.999.1269","1934.999.1269","","1717","1717","Christoph Friedrich and Jost Christian","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1588","","","","","","","","","","","","","","","24.0","3.196","","","2022-08-30T07:37:57Z"
"http://numismatics.org/collection/1919.999.80","Silver 1/6 thaler, Dortmund (Dortmund (Germany)). 1919.999.80","1919.999.80","","1658","1658","","","","","","","","1/6 thaler","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","bust r.","","eagle","","","2","","2.26","","","2022-08-30T05:47:37Z"
"http://numismatics.org/collection/1920.147.182","Silver 1/6 thaler of Jerome Napoleon, Westphalia kingdom, 1810. 1920.147.182","1920.147.182","","1810","1810","Jerome Napoleon","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","24.0","5.748","","","2022-08-30T05:50:39Z"
