"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.785","Silver Dirham of Nasir al-Dawla, al-Mawsil, 349 H. 1917.215.785","1917.215.785","","960","961","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","349","","26.0","3.585","","","2024-02-27T10:42:06Z"
"http://numismatics.org/collection/1917.215.786","Silver Dirham of Nasir al-Dawla, Antakiyya, 336? H. 1917.215.786","1917.215.786","","947","948","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","","2.933","","","2024-02-27T08:21:04Z"
"http://numismatics.org/collection/1917.215.787","Silver Dirham of Nasir al-Dawla, Antakiyya, 340 H. 1917.215.787","1917.215.787","","951","952","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","340","","26.0","2.938","","","2024-02-28T06:30:51Z"
"http://numismatics.org/collection/1917.216.5137","Silver Dirham of al-Muttaqi, al-Kufa, 331 H. 1917.216.5137","1917.216.5137","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-28T09:04:04Z"
"http://numismatics.org/collection/1917.216.2270","Silver Dirham of Nasir al-Dawla, Antakiyya, 340 H. 1917.216.2270","1917.216.2270","","951","952","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","340","","26.0","3.0","","","2024-02-27T09:11:02Z"
"http://numismatics.org/collection/1917.216.206","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.216.206","1917.216.206","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","330","","","","","","2024-02-28T11:06:56Z"
"http://numismatics.org/collection/1917.216.207","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1917.216.207","1917.216.207","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-28T03:10:37Z"
"http://numismatics.org/collection/1971.316.936","Silver Dirham of Nasir al-Dawla, Halab, 333 H. 1971.316.936","1971.316.936","","946","974","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids||Abbasid Caliphs","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","333","11","","3.8","https://numismatics.org/collectionimages/19501999/1971/1971.316.936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.936.rev.width175.jpg","2024-02-28T01:49:24Z"
"http://numismatics.org/collection/1971.316.963","Silver Dirham of Nasir al-Dawla, Caucasus, xxx H. 1971.316.963","1971.316.963","","943","967","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:40:04Z"
"http://numismatics.org/collection/1971.292.7","Silver Dirham of Nasir al-Dawla, Nisibin, 355 H. 1971.292.7","1971.292.7","","965","966","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","355","2","27.0","3.049","","","2024-02-28T09:45:06Z"
"http://numismatics.org/collection/1971.292.8","Silver Dirham of Abu Taghlib, Nisibin, 358 H. 1971.292.8","1971.292.8","","968","969","Abu Taghlib||Abu'l-Barakat||Hamdanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","358","","","3.177","","","2024-02-27T12:53:10Z"
"http://numismatics.org/collection/1971.292.9","Silver Dirham of Nasir al-Dawla, al-Mawsil, 351 H. 1971.292.9","1971.292.9","","962","963","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","351","","","2.709","","","2024-02-27T04:48:15Z"
"http://numismatics.org/collection/1972.2.41","Silver Dirham of Nasir al-Dawla, al-Mawsil, xx4 H. 1972.2.41","1972.2.41","","945","946","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","3.369","","","2024-02-27T12:51:04Z"
"http://numismatics.org/collection/1972.2.7","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1972.2.7","1972.2.7","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-27T10:03:01Z"
"http://numismatics.org/collection/1998.25.588","Silver Dirham of Sayf al-Dawla, Madinat al-Salam, 331 H. 1998.25.588","1998.25.588","","942","943","Sayf al-Dawlah||Nasir al-Dawla||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","3","25.0","3.032","","","2024-02-27T01:43:56Z"
"http://numismatics.org/collection/1998.25.589","Silver Dirham of Sayf al-Dawla, Uncertain, 33x H. 1998.25.589","1998.25.589","","942","953","Sayf al-Dawlah||Nasir al-Dawla||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","12","27.0","4.513","","","2024-02-27T03:33:47Z"
"http://numismatics.org/collection/1975.73.25","Silver Dirham of Nasir al-Dawla, al-Mawsil, 332 H. 1975.73.25","1975.73.25","","943","944","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","332","","","3.618","","","2024-02-26T07:32:09Z"
"http://numismatics.org/collection/1975.73.7","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1975.73.7","1975.73.7","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","330","","","","","","2024-02-27T05:18:24Z"
"http://numismatics.org/collection/1917.215.1142","Silver Dirham of Nasir al-Dawla, Caucasus, 3[3]5 H. 1917.215.1142","1917.215.1142","","946","947","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:47:54Z"
"http://numismatics.org/collection/1917.215.1143","Silver Dirham of Nasir al-Dawla, Mayyafariqin, xxx H. 1917.215.1143","1917.215.1143","","929","967","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:07:03Z"
"http://numismatics.org/collection/1918.203.1","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1918.203.1","1918.203.1","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.256","","","","","","","","","","","331","1","21.0","4.436","https://numismatics.org/collectionimages/19001949/1918/1918.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.203.1.rev.width175.jpg","2024-02-26T10:50:31Z"
"http://numismatics.org/collection/1917.215.344","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1917.215.344","1917.215.344","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-26T11:07:07Z"
"http://numismatics.org/collection/1917.215.379","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.379","1917.215.379","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","330","","","","","","2024-02-27T11:02:24Z"
"http://numismatics.org/collection/1917.215.380","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.380","1917.215.380","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","330","","","","","","2024-02-27T11:02:26Z"
"http://numismatics.org/collection/1962.107.1","Gold Dinar of Nasir al-Dawla, Khaznat al-Sham Halab, 349 H. 1962.107.1","1962.107.1","","960","961","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids","","","Hamdanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Khaznat al-Sham Halab","","","","","","","","","","","","","","","","","","349","","29.0","4.052","https://numismatics.org/collectionimages/19501999/1962/1962.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.107.1.rev.width175.jpg","2024-02-27T10:15:23Z"
"http://numismatics.org/collection/1962.169.4","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1962.169.4","1962.169.4","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-26T11:53:54Z"
"http://numismatics.org/collection/1962.169.5","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1962.169.5","1962.169.5","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-26T11:32:11Z"
"http://numismatics.org/collection/1959.248.1","Silver Dirham of al-Muttaqi, al-Mawsil, 330 H. 1959.248.1","1959.248.1","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla al-Hasan b. `Abd Allah||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","BMCOr.3.2||Bikhazi, MN 28, nos. 1-5","","","","","","","","","","","330","","","","","","2024-02-28T09:10:59Z"
"http://numismatics.org/collection/1959.248.17","Silver Dirham of Nasir al-Dawla, Nisibin, xxx H. 1959.248.17","1959.248.17","","945","967","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","5","","3.33","","","2024-02-27T11:36:45Z"
"http://numismatics.org/collection/1972.30.3","Silver Dirham of Nasir al-Dawla, Antakiyya, [340] H. 1972.30.3","1972.30.3","","951","952","Nasir al-Dawla||Sayf al-Dawlah||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:45:07Z"
"http://numismatics.org/collection/1971.316.185","Silver Dirham of al-Muttaqi, Wasit, 331 H. 1971.316.185","1971.316.185","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","26.0","","https://numismatics.org/collectionimages/19501999/1971/1971.316.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.185.rev.width175.jpg","2024-02-26T08:27:36Z"
"http://numismatics.org/collection/1971.316.196","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1971.316.196","1971.316.196","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","330","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.196.rev.width175.jpg","2024-02-27T11:21:47Z"
"http://numismatics.org/collection/1971.316.197","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1971.316.197","1971.316.197","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-28T01:24:30Z"
"http://numismatics.org/collection/1971.316.198","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1971.316.198","1971.316.198","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-27T04:19:50Z"
"http://numismatics.org/collection/0000.999.42959","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42959","0000.999.42959","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-26T08:09:14Z"
"http://numismatics.org/collection/0000.999.42960","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42960","0000.999.42960","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-26T08:09:08Z"
"http://numismatics.org/collection/0000.999.5214","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5214","0000.999.5214","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-28T07:41:27Z"
"http://numismatics.org/collection/0000.999.5216","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5216","0000.999.5216","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","331","","","","","","2024-02-26T10:47:37Z"
"http://numismatics.org/collection/0000.999.7701","Silver Dirham of Nasir al-Dawla, Halab, 335 H. 0000.999.7701","0000.999.7701","","946","947","Nasir al-Dawla||Sayf al-Dawlah||al-Muti`||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","335","","25.0","4.318","https://numismatics.org/collectionimages/00001899/0000/0000.999.7701.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7701.rev.width175.jpg","2024-02-27T09:27:34Z"
"http://numismatics.org/collection/0000.999.7702","Silver Dirham of Sa`id al-D., Halab, 388 H. 0000.999.7702","0000.999.7702","","998","998","Sa`id al-D.||al-Hakim bi-Amr Allah||Abu Fada'il||Hamdanids||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","388","","","3.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.7702.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7702.rev.width175.jpg","2024-02-26T10:34:35Z"
