"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66116","Silver Coin, Rome, 105 BC 1944.100.66116","1944.100.66116","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","12","19.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.rev.width175.jpg","2022-08-31T08:42:44Z"
"http://numismatics.org/collection/1944.100.663","Silver Coin, Rome, 105 BC. 1944.100.663","1944.100.663","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.663.rev.width175.jpg","2022-08-31T08:43:16Z"
"http://numismatics.org/collection/1944.100.664","Silver Coin, Rome, 105 BC. 1944.100.664","1944.100.664","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","10","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.664.rev.width175.jpg","2022-08-31T08:43:40Z"
"http://numismatics.org/collection/1944.100.665","Silver Coin, Rome, 105 BC. 1944.100.665","1944.100.665","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.665.rev.width175.jpg","2022-08-31T08:44:03Z"
"http://numismatics.org/collection/1948.19.50","Silver Coin, Rome, 105 BC. 1948.19.50","1948.19.50","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.50.rev.width175.jpg","2022-09-01T03:45:38Z"
"http://numismatics.org/collection/1948.19.51","Silver Coin, Rome, 105 BC. 1948.19.51","1948.19.51","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.51.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.52","Silver Coin, Rome, 105 BC. 1948.19.52","1948.19.52","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.52.rev.width175.jpg","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.53","Silver Coin, Rome, 105 BC. 1948.19.53","1948.19.53","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.53.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1947.2.35","Silver Coin, Rome, 105 BC 1947.2.35","1947.2.35","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.2.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.35.rev.width175.jpg","2022-09-01T03:08:32Z"
"http://numismatics.org/collection/1947.2.36","Silver Coin, Rome, 105 BC. 1947.2.36","1947.2.36","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","4.01","https://numismatics.org/collectionimages/19001949/1947/1947.2.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.36.rev.width175.jpg","2022-09-01T03:08:35Z"
"http://numismatics.org/collection/1947.2.37","Silver Coin, Rome, 105 BC. 1947.2.37","1947.2.37","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.37.rev.width175.jpg","2022-09-01T03:08:39Z"
"http://numismatics.org/collection/1947.2.38","Silver Coin, Rome, 105 BC. 1947.2.38","1947.2.38","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","8","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.38.rev.width175.jpg","2022-09-01T03:08:45Z"
"http://numismatics.org/collection/1960.170.1","Silver Coin, Rome, 105 BC 1960.170.1","1960.170.1","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","1","","3.41","https://numismatics.org/collectionimages/19501999/1960/1960.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.1.rev.width175.jpg","2022-09-01T07:41:32Z"
"http://numismatics.org/collection/1964.134.15","Silver Coin, Rome, 105 BC 1964.134.15","1964.134.15","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","20.0","3.76","","","2022-09-01T08:16:17Z"
"http://numismatics.org/collection/1969.222.38","Silver Coin, Rome, 105 BC 1969.222.38","1969.222.38","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","10","","4.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.38.rev.width175.jpg","2022-09-02T12:59:49Z"
"http://numismatics.org/collection/1978.64.337","Silver Coin, Rome, 105 BC 1978.64.337","1978.64.337","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","1","","3.7","https://numismatics.org/collectionimages/19501999/1978/1978.64.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.337.rev.width175.jpg","2022-09-02T04:49:24Z"
"http://numismatics.org/collection/1978.64.338","Silver Coin, Rome, 105 BC. 1978.64.338","1978.64.338","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1978/1978.64.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.338.rev.width175.jpg","2022-09-02T04:49:24Z"
"http://numismatics.org/collection/1987.26.39","Silver Coin, Rome, 105 BC 1987.26.39","1987.26.39","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","19.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.39.rev.width175.jpg","2022-09-20T03:48:26Z"
"http://numismatics.org/collection/1992.41.13","Silver Coin, Rome, 105 BC 1992.41.13","1992.41.13","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","8","18.5","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.41.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.13.rev.width175.jpg","2022-09-20T06:10:37Z"
