"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.999.72","Silver 4 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1750. 1916.999.72","1916.999.72","","1750","1750","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.999.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.72.rev.width175.jpg","2022-08-30T04:39:27Z"
"http://numismatics.org/collection/1916.999.73","Silver 8 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1763. 1916.999.73","1916.999.73","","1763","1763","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 8","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.999.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.73.rev.width175.jpg","2022-08-30T04:39:27Z"
"http://numismatics.org/collection/1916.999.74","Silver 4 real of Charles IV, Guatemala City (Guatemala), 1799. 1916.999.74","1916.999.74","","1799","1799","","","Charles IV","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.999.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.74.rev.width175.jpg","2022-08-30T04:39:28Z"
"http://numismatics.org/collection/1916.999.75","Silver 1/4 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 1916.999.75","1916.999.75","","1821","1821","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","","","","","","2022-08-30T04:39:28Z"
"http://numismatics.org/collection/1915.41.1","Silver 8 real, Potosí (Bolivia), 1683. 1915.41.1","1915.41.1","","1683","1683","","","","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Guatemala||Bolivia","","","","KM 96","","","","","","","","","Cross pattee within legend","","Columns crowned on waves within legend","","","","44.0","26.634","https://numismatics.org/collectionimages/19001949/1915/1915.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.41.1.rev.width175.jpg","2022-08-30T04:30:29Z"
"http://numismatics.org/collection/1915.999.21","Silver 1 real of Philip V, Guatemala City (Guatemala), 1741. 1915.999.21","1915.999.21","","1741","1741","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.21.rev.width175.jpg","2022-08-30T04:31:36Z"
"http://numismatics.org/collection/1915.999.22","Silver 1/2 real of Ferdinand VII, Guatemala City (Guatemala), 1814. 1915.999.22","1915.999.22","","1814","1814","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.22.rev.width175.jpg","2022-08-30T04:31:36Z"
"http://numismatics.org/collection/1916.100.7","Silver 1/4 real of Philip V, Guatemala, 1881. 1916.100.7","1916.100.7","","1881","1881","Philip V","","","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 146","","","","","","","","","Sun rising over mountains over date","","Legend in wreath","","","","11.0","","https://numismatics.org/collectionimages/19001949/1916/1916.100.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.100.7.rev.width175.jpg","2022-08-30T04:32:00Z"
"http://numismatics.org/collection/1914.999.36","Silver 8 real of Philip V, Guatemala City (Guatemala), 1738. 1914.999.36","1914.999.36","","1738","1738","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.999.36.rev.width175.jpg","2022-08-30T04:29:12Z"
"http://numismatics.org/collection/1935.999.202","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1782. 1935.999.202","1935.999.202","","1782","1782","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.999.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.202.rev.width175.jpg","2022-08-30T07:55:48Z"
"http://numismatics.org/collection/1935.999.203","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1773. 1935.999.203","1935.999.203","","1773","1773","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.G.2R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.999.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.203.rev.width175.jpg","2022-08-30T07:55:48Z"
"http://numismatics.org/collection/1935.999.204","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1779. 1935.999.204","1935.999.204","","1779","1779","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.999.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.204.rev.width175.jpg","2022-08-30T07:55:48Z"
"http://numismatics.org/collection/1935.999.205","Silver 2 real of Charles IV, Guatemala City (Guatemala), 1801. 1935.999.205","1935.999.205","","1801","1801","","","Charles IV","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.999.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.205.rev.width175.jpg","2022-08-30T07:55:48Z"
"http://numismatics.org/collection/1935.999.206","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1809. 1935.999.206","1935.999.206","","1809","1809","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.999.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.206.rev.width175.jpg","2022-08-30T07:55:48Z"
"http://numismatics.org/collection/1934.999.560","Silver 1 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1748. 1934.999.560","1934.999.560","","1748","1748","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.999.560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.560.rev.width175.jpg","2022-08-30T07:39:37Z"
