"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.1.217","Lead Tetradrachm of Peter Rosa, Amphipolis. 2001.1.217","2001.1.217","","","","Rosa, Peter","Peter Rosa","","","Artemis","Tetradrachm","Greek","","","","","Struck","Lead","Amphipolis","Replica","","","","","Sayles 014","Macedon","","","","","","","Artemis 3/4 facing","","","","","","26.0","11.44","","","2022-09-21T01:35:44Z"
"http://numismatics.org/collection/2001.1.218","Lead Tetradrachm of Peter Rosa, Amphipolis. 2001.1.218","2001.1.218","","","","Rosa, Peter","Peter Rosa","","","Artemis","Tetradrachm","Greek","","","","","Struck","Lead","Amphipolis","Replica","","","","","Sayles 014a","Macedon","","","","","","","Artemis 3/4 facing","","","","","","25.0","5.39","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.219","Lead Tetradrachm of Peter Rosa, Amphipolis. 2001.1.219","2001.1.219","","","","Rosa, Peter","Peter Rosa","","","","Tetradrachm","Greek","","","","","Struck","Lead","Amphipolis","Replica","","","","","Sayles 015","Macedon","","","","","","","","AMFIPOLITWN","Torch in incuse square","","","","26.0","9.8","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.22","Potin tetradrachm of Augustus. 2001.1.22","2001.1.22","","","","Rosa, Peter","Augustus","","","Tyche","tetradrachm","Greek","","","","","Struck","Potin","","Replica","","","","","WS 212","","","","","","","Greek legend l. to r. round edge.","Head of Augustus, laureate, r.","Greek legend l. to r. round edge.","Tyche, seated l., facing r., holding sceptre and palm.","","","12","19.25","10.88","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.220","Tin Tetradrachm of Peter Rosa, Amphipolis. 2001.1.220","2001.1.220","","","","Rosa, Peter","Peter Rosa","","","Artemis","Tetradrachm","Greek","","","","","Struck","Tin","Amphipolis","Replica","","","","","Sayles 015","Macedon","","","","","","","Artemis 3/4 facing","","","","","","26.0","3.38","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.221","Cn uncertain of Peter Rosa. 2001.1.221","2001.1.221","","","","Rosa, Peter","Peter Rosa","","","Zeus","uncertain","Greek","","","","","Struck","Cn","","Replica","","","","","Sayles 017","","","","","","","","Zeus bust r.","","","","","","26.0","4.26","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.222","Lead Tetradrachm of Peter Rosa, Antioch on the Orontes. 2001.1.222","2001.1.222","","","","Rosa, Peter","Peter Rosa","","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Lead","Antioch on the Orontes","Replica","","","","Antiochus VI Dionysus","Sayles 019","Syria","","","","","Seleucid Empire","","Radiate head of Antiochus VI r.","","","","","","36.0","17.14","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.223","Lead Stater of Peter Rosa, Astacus. 2001.1.223","2001.1.223","","","","Rosa, Peter","Peter Rosa","","","Athena","Stater","Greek","","","","","Struck","Lead","Astacus","Replica","","","","","Sayles 025","Acarnania","","","","","","","Athena in Corinthian helmet l.","","Pegasus l.","","","2","20.0","11.32","","","2022-09-21T01:35:46Z"
"http://numismatics.org/collection/2001.1.224","Lead Tetradrachm of Peter Rosa, Athens. 2001.1.224","2001.1.224","","","","Rosa, Peter","Peter Rosa","","","Athena","Tetradrachm","Greek","","","","","Struck","Lead","Athens","Replica","","","","","Sayles 026","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl r.","","","9","24.0","16.49","","","2022-09-21T01:35:46Z"
"http://numismatics.org/collection/2001.1.225","Potin Tetradrachm of Peter Rosa, Athens. 2001.1.225","2001.1.225","","","","Rosa, Peter","Peter Rosa","","","Athena","Tetradrachm","Greek","","","","","Struck","Potin","Athens","Replica","","","","","Sayles 027","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl","","","3","","12.91","","","2022-09-21T01:35:46Z"
"http://numismatics.org/collection/2001.1.226","Potin Tetradrachm of Peter Rosa, Athens. 2001.1.226","2001.1.226","","","","Rosa, Peter","Peter Rosa","","","Athena","Tetradrachm","Greek","","","","","Struck","Potin","Athens","Replica","","","","","Sayles 028","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl","","","","","8.13","","","2022-09-21T01:35:46Z"
"http://numismatics.org/collection/2001.1.227","Lead Tetradrachm of Peter Rosa, Athens. 2001.1.227","2001.1.227","","","","Rosa, Peter","Peter Rosa","","","Athena","Tetradrachm","Greek","","","","","Struck","Lead","Athens","Replica","","","","","Sayles 029","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","","","","","","","","","2022-09-21T01:35:46Z"
"http://numismatics.org/collection/2001.1.228","Lead Tetradrachm of Peter Rosa, Athens. 2001.1.228","2001.1.228","","","","Rosa, Peter","Peter Rosa","","","Athena","Tetradrachm","Greek","","","","","Struck","Lead","Athens","Replica","","","","","Sayles 029a","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","","","","","","6.21","","","2022-09-21T01:35:46Z"
"http://numismatics.org/collection/2001.1.229","Br Tetradrachm of Peter Rosa, Athens. 2001.1.229","2001.1.229","","","","Rosa, Peter","Peter Rosa","","","Athena","Tetradrachm","Greek","","","","","Struck","Br","Athens","Replica","","","","","Sayles 029b","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","","","","","","1.03","","","2022-09-21T01:35:47Z"
"http://numismatics.org/collection/2001.1.230","Lead Tetradrachm of Peter Rosa, Bactria. 2001.1.230","2001.1.230","","","","Rosa, Peter","Peter Rosa","","","","Tetradrachm","Greek","","","","","","Lead","Bactria","Replica","","","","Antimachus I Theos of Bactria","Sayles 030","Bactria","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Antimachus in kausia r.","","","","","","","13.19","","","2022-09-21T01:35:47Z"
"http://numismatics.org/collection/2001.1.231","Lead Tetradrachm of Peter Rosa, Bactria. 2001.1.231","2001.1.231","","","","Rosa, Peter","Peter Rosa","","","","Tetradrachm","Greek","","","","","","Lead","Bactria","Replica","","","","Demetrius I","Sayles 031","Bactria","","","","","","","Antimachus in kausia r.","","","","","","","15.16","","","2022-09-21T01:35:47Z"
"http://numismatics.org/collection/2001.1.232","Lead Tetradrachm of Peter Rosa, Bactria. 2001.1.232","2001.1.232","","","","Rosa, Peter","Peter Rosa","","","","Tetradrachm","Greek","","","","","","Lead","Bactria","Replica","","","","Demetrius I","Sayles 032","Bactria","","","","","","","Eucratides r.","","","","","","","","","","2022-09-21T01:35:47Z"
"http://numismatics.org/collection/2001.1.233","Lead Stater of Peter Rosa, Thebes. 2001.1.233","2001.1.233","","","","Rosa, Peter","Peter Rosa","","","","Stater","Greek","","","","","","Lead","Thebes","Replica","","","","","Sayles 035","Boeotia","","","","","","","","","Amphora with rosette above","","","","","3.73","","","2022-09-21T01:35:47Z"
"http://numismatics.org/collection/2001.1.234","Lead Stater of Peter Rosa, Thebes. 2001.1.234","2001.1.234","","","","Rosa, Peter","Peter Rosa","","","","Stater","Greek","","","","","","Lead","Thebes","Replica","","","","","Sayles 035","Boeotia","","","","","","","Boeotian shield","","Amphora with rosette above","","","","","9.14","","","2022-09-21T01:35:47Z"
"http://numismatics.org/collection/2001.1.235","Potin tetradrachm of Peter Rosa, Thebes. 2001.1.235","2001.1.235","","","","Rosa, Peter","Peter Rosa","","","Poseidon","tetradrachm","Greek","","","","","","Potin","Thebes","Replica","","","","","Sayles 036","Boeotia","","","","","","","Head of Poseidon r.","","Poseidon std. l.","","","","","8.92","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.236","Lead tetradrachm of Peter Rosa, Camarina. 2001.1.236","2001.1.236","","","","Rosa, Peter","Peter Rosa","","","Heracles","tetradrachm","Greek","","","","","","Lead","Camarina","Replica","","","","","Sayles 037","Sicily","","","","","","","Head of young Heracles in lion scalp l.","","quadriga r..","","","","","17.2","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.237","Lead tetradrachm of Peter Rosa, Carthage. 2001.1.237","2001.1.237","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Carthage","Replica","","","","","Sayles 041","Zeugitana","","","","","","","","","Horse head l. Palm tree to r.","","","","","11.46","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.238","Potin tetradrachm of Peter Rosa, Carthage. 2001.1.238","2001.1.238","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Potin","Carthage","Replica","","","","","Sayles 041a","","","","","","","","Head of Tanit l.","","Horse head l. Palm tree to r.","","","","","7.57","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.239","Potin tetradrachm of Peter Rosa, Carthage. 2001.1.239","2001.1.239","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Potin","Carthage","Replica","","","","","Sayles 041a","Zeugitana","","","","","","","Head of Tanit l.","","Horse head l. Palm tree to r.","","","","","8.6","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.240","Lead tetradrachm of Peter Rosa, Carthage. 2001.1.240","2001.1.240","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Carthage","Replica","","","","","Sayles 044","Zeugitana","","","","","","","","","Lion l. Palm tree behind.","","","","","11.29","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.241","Potin tetradrachm of Peter Rosa, Carthage. 2001.1.241","2001.1.241","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Potin","Carthage","Replica","","","","","Sayles 044a","Zeugitana","","","","","","","Tanit head l.","","Lion l. Palm tree behind.","","","","","8.03","","","2022-09-21T01:35:48Z"
"http://numismatics.org/collection/2001.1.243","Potin tetradrachm of Peter Rosa, Catana. 2001.1.243","2001.1.243","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Potin","Catana","Replica","","","","","Sayles 048","Sicily","","","","","","","Apollo head r.","","Biga r.","","","","","17.46","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.244","Lead tetradrachm of Peter Rosa, Catana. 2001.1.244","2001.1.244","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Catana","Replica","","","","","Sayles 051","Sicily","","","","","","","Apollo head 3/4 facing","","Quadriga r.","","","","","18.3","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.245","Lead tetradrachm of Peter Rosa, Catana. 2001.1.245","2001.1.245","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Catana","Replica","","","","","Sayles 052","Sicily","","","","","","","Apollo head l.","","Quadriga l.","","","","","16.56","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.246","Lead tetradrachm of Peter Rosa, Clazomenae. 2001.1.246","2001.1.246","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Clazomenae","Replica","","","","","Sayles 054","Ionia","","","","","","","","","Swan l.","","","","","9.58","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.247","Lead tetradrachm of Peter Rosa, Clazomenae. 2001.1.247","2001.1.247","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Clazomenae","Replica","","","","","Sayles 054","Ionia","","","","","","","","","Swan l.","","","","","10.74","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.248","Potin tetradrachm of Peter Rosa, Clazomenae. 2001.1.248","2001.1.248","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Potin","Clazomenae","Replica","","","","","Sayles 055","Ionia","","","","","","","","","Swan l.","","","","","16.81","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.249","Potin tetradrachm of Peter Rosa, Antioch. 2001.1.249","2001.1.249","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","Ptolemaic Dynasty","","","","","Potin","Antioch","Replica","","","","Cleopatra VII of Egypt","Sayles 057","Pisidia","","","","","Ptolemaic Empire","","Cleopatra r.","","Marc Antony r.","","","","","9.99","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.251","Lead stater of Peter Rosa, Corinth. 2001.1.251","2001.1.251","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Corinth","Replica","","","","","Sayles 059","Corinthia","","","","","","","Pegasus l.","","Athena in Corinthian helmet l.","","","","","12.0","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.252","Lead stater of Peter Rosa, Corinth. 2001.1.252","2001.1.252","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Corinth","Replica","","","","","Sayles 060","Corinthia","","","","","","","Pegasus l.","","Athena in Corinthian helmet r.","","","","","11.22","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.253","Lead stater of Peter Rosa, Cyrene. 2001.1.253","2001.1.253","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Cyrene","Replica","","","","","Sayles 061","Cyrenaica","","","","","","","","","Silphium plant","","","","","12.85","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.254","Lead tetradrachm of Peter Rosa, Cyrene. 2001.1.254","2001.1.254","","","","Rosa, Peter","Peter Rosa","","","Zeus Ammon||Zeus","tetradrachm","Greek","","","","","","Lead","Cyrene","Replica","","","","","Sayles 062","Cyrenaica","","","","","","","Zeus Ammon 3/4 facing","","","","","","","12.68","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.255","Lead stater of Peter Rosa, Epirus. 2001.1.255","2001.1.255","","","","Rosa, Peter","Peter Rosa","","","Athena||Nike","stater","Greek","Aeacid Dynasty","","","","","Lead","Epirus","Replica","","","","Pyrrhus","Sayles 065","Epirus","","","","","Kingdom of Epirus","","Athena in Corinthian helmet r.","","Nike l.","","","","","8.86","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.256","Cn drachm of Peter Rosa, Gaza. 2001.1.256","2001.1.256","","","","Rosa, Peter","Peter Rosa","","","","drachm","Greek","","","","","","Cn","Gaza","Replica","","","","","Sayles 067","Syria","","","","","","","","","Deity on winged wheeled throne r.","","","","","3.15","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.257","Lead tetradrachm of Peter Rosa, Gela. 2001.1.257","2001.1.257","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Gela","Replica","","","","","Sayles 069","Sicily","","","","","","","Apollo head l.","","Biga r.","","","","","16.54","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.258","Lead tetradrachm of Peter Rosa, Gela. 2001.1.258","2001.1.258","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Gela","Replica","","","","","Sayles 070","Sicily","","","","","","","Man-faced bull protome r.","","Biga r.","","","","","17.38","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.259","Lead medallion of Peter Rosa, Carthage. 2001.1.259","2001.1.259","","","","Rosa, Peter","Peter Rosa","","","Heracles","medallion","Greek","","","","","","Lead","Carthage","Replica","","","","Hannibal","Sayles 071","Zeugitana","","","","","","","Heracles (Hannibal?) l.","","","","","","","19.19","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.260","Lead tetradrachm of Peter Rosa, Heraclea Minoa. 2001.1.260","2001.1.260","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Heraclea Minoa","Replica","","","","","Sayles 072","Sicily","","","","","","","Female head r.","","quadriga r.","","","","","16.86","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.262","Potin didrachm of Peter Rosa, Heracleia. 2001.1.262","2001.1.262","","","","Rosa, Peter","Peter Rosa","","","Athena||Heracles","didrachm","Greek","","","","","","Potin","Heracleia","Replica","","","","","Sayles 074","Lucania","","","","","","","Athena r. in Attic helmet","","Heracles r.fighting Nemean lion","","","","","7.56","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.263","Lead tetradrachm of Peter Rosa, Larissa. 2001.1.263","2001.1.263","","","","Rosa, Peter","Peter Rosa","","","Larissa","tetradrachm","Greek","","","","","","Lead","Larissa","Replica","","","","","Sayles 075","Thessaly","","","","","","","Larissa head 3/4 facing","","","","","","","12.86","","","2022-09-21T01:35:52Z"
"http://numismatics.org/collection/2001.1.264","Lead tetradrachm of Peter Rosa, Larissa. 2001.1.264","2001.1.264","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Larissa","Replica","","","","","Sayles 075","Thessaly","","","","","","","","","Horse prancing r.","","","","","","","","2022-09-21T01:35:52Z"
"http://numismatics.org/collection/2001.1.265","Copper tetradrachm of Peter Rosa, Larissa. 2001.1.265","2001.1.265","","","","Rosa, Peter","Peter Rosa","","","Larissa","tetradrachm","Greek","","","","","","Copper","Larissa","Replica","","","","","Sayles 075a","Thessaly","","","","","","","Larissa head 3/4 facing","","","","","","","1.0","","","2022-09-21T01:35:52Z"
"http://numismatics.org/collection/2001.1.266","Lead tetradrachm of Peter Rosa, Leontini. 2001.1.266","2001.1.266","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Leontini","Replica","","","","","Sayles 077","Sicily","","","","","","","Apollo head r.","","Lion head r.","","","","","16.75","","","2022-09-21T01:35:52Z"
"http://numismatics.org/collection/2001.1.267","Lead tetradrachm of Peter Rosa, Leucas. 2001.1.267","2001.1.267","","","","Rosa, Peter","Peter Rosa","","","Athena","tetradrachm","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 078","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet l.","","","","","11.99","","","2022-09-21T01:35:52Z"
"http://numismatics.org/collection/2001.1.268","Lead stater of Peter Rosa, Leucas. 2001.1.268","2001.1.268","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 079","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet l.","","","","","11.99","","","2022-09-21T01:35:52Z"
"http://numismatics.org/collection/2001.1.269","Lead stater of Peter Rosa, Leucas. 2001.1.269","2001.1.269","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 080","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet l.","","","","","11.55","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.270","Lead stater of Peter Rosa, Leucas. 2001.1.270","2001.1.270","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 081","Acarnania","","","","","","","Pegasus r.","","Athena head in Corinthian helmet r.","","","","","11.77","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.271","Lead stater of Peter Rosa, Leucas. 2001.1.271","2001.1.271","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 082","Acarnania","","","","","","","Pegasus r.","","Athena head in Corinthian helmet l.","","","","","6.91","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.272","Lead stater of Peter Rosa, Leucas. 2001.1.272","2001.1.272","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 083","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet l.","","","","","11.88","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.273","Lead stater of Peter Rosa, Leucas. 2001.1.273","2001.1.273","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 084","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet r.","","","","","10.98","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.274","Lead stater of Peter Rosa, Leucas. 2001.1.274","2001.1.274","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 085","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet r.","","","","","10.82","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.275","Lead stater of Peter Rosa, Leucas. 2001.1.275","2001.1.275","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 086","Acarnania","","","","","","","Pegasus r.","","Athena head in Corinthian helmet l.","","","","","11.28","","","2022-09-21T01:35:53Z"
"http://numismatics.org/collection/2001.1.276","Lead stater of Peter Rosa, Leucas. 2001.1.276","2001.1.276","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Leucas","Replica","","","","","Sayles 087","Acarnania","","","","","","","Pegasus l.","","Athena head in Corinthian helmet l.","","","","","8.06","","","2022-09-21T01:35:54Z"
"http://numismatics.org/collection/2001.1.277","Silver tetradrachm of Peter Rosa, Locri. 2001.1.277","2001.1.277","","","","Rosa, Peter","Peter Rosa","","","Hera","tetradrachm","Greek","","","","","","Silver","Locri","Replica","","","","","Sayles 088","Locris","","","","","","","Hera head r.","","Hoplite r.","","","8","","8.59","","","2022-09-21T01:35:54Z"
"http://numismatics.org/collection/2001.1.278","Potin tetradrachm of Peter Rosa, Locri. 2001.1.278","2001.1.278","","","","Rosa, Peter","Peter Rosa","","","Hera","tetradrachm","Greek","","","","","","Potin","Locri","Replica","","","","","Sayles 088","Locris","","","","","","","Hera head r.","","Hoplite r.","","","","","8.59","","","2022-09-21T01:35:54Z"
"http://numismatics.org/collection/2001.1.279","Lead tetradrachm of Peter Rosa. 2001.1.279","2001.1.279","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","","Replica","","","","Lysimachus","Sayles 089","","","","","","Thrace||Kingdom of Macedonia","","Alexander head r. diademed and wearing the horns of Ammon","","","","","","","15.12","","","2022-09-21T01:35:54Z"
"http://numismatics.org/collection/2001.1.281","Lead tetradrachm of Peter Rosa, Macedonia. 2001.1.281","2001.1.281","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Macedonia","Replica","","","","","Sayles 090","Macedon","","","","","","","","MAKEDONWN PROTHS","Club in oak wreath","","","","","25.49","","","2022-09-21T01:35:54Z"
