"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10076","Silver litra, Panormus. 1944.100.10076","1944.100.10076","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","552","","","","","","","male head l.","","bull, manheaded l.","","","7","","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.10076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10076.rev.width175.jpg","2022-08-31T02:30:03Z"
"http://numismatics.org/collection/1944.100.10077","Bronze Coin, Panormus. 1944.100.10077","1944.100.10077","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","553","","","","","","","female head l.","","horse l.","","","6","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.10077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10077.rev.width175.jpg","2022-08-31T02:30:03Z"
"http://numismatics.org/collection/1944.100.10078","Bronze Coin, Panormus. 1944.100.10078","1944.100.10078","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","554","","","","","","","Hera head l.","","bull manfaced l.","","","11","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.10078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10078.rev.width175.jpg","2022-08-31T02:30:04Z"
"http://numismatics.org/collection/1944.100.10079","Bronze Coin, Panormus. 1944.100.10079","1944.100.10079","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","555","","","","","","","Apollo head l. laur.","","Pegasus l.","","","6","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10079.rev.width175.jpg","2022-08-31T02:30:04Z"
"http://numismatics.org/collection/1944.100.10080","Bronze Coin, Panormus. 1944.100.10080","1944.100.10080","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","558","","","","","","","Athena head r.","","female head l.","","","6","","10.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.10080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10080.rev.width175.jpg","2022-08-31T02:30:04Z"
"http://numismatics.org/collection/1944.100.10081","Bronze Coin, Panormus. 1944.100.10081","1944.100.10081","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","559","","","","","","","Athena head r.","","female fig. stg.","","","6","","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.10081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10081.rev.width175.jpg","2022-08-31T02:30:04Z"
"http://numismatics.org/collection/1944.100.10082","Bronze Coin, Panormus. 1944.100.10082","1944.100.10082","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","560","","","","","","","Athena head r.","","female fig. stg.","","","12","","12.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.10082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10082.rev.width175.jpg","2022-08-31T02:30:05Z"
"http://numismatics.org/collection/1944.100.10083","Bronze Coin, Panormus. 1944.100.10083","1944.100.10083","","","","","","","","","Athena||Gorgon","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","561","","","","","","","Athena head r.","","trisceles with gorgon head ctr.","","","12","","9.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.10083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10083.rev.width175.jpg","2022-08-31T02:30:05Z"
"http://numismatics.org/collection/1944.100.10084","Bronze Coin, Panormus, 300 BC - 200 BC. 1944.100.10084","1944.100.10084","","-300","-200","","","","","","Athena||Gorgon","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","","","","","","","","Athena head r.","","Trisceles with gorgon head ctr.","","","6","22.0","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.10084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10084.rev.width175.jpg","2022-08-31T02:30:05Z"
"http://numismatics.org/collection/1944.100.10085","Bronze Coin, Panormus. 1944.100.10085","1944.100.10085","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","563","","","","","","","poppy head and grain stalks","","female head l.","","","12","","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.10085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10085.rev.width175.jpg","2022-08-31T02:30:05Z"
"http://numismatics.org/collection/1944.100.10086","Bronze Coin, Panormus. 1944.100.10086","1944.100.10086","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","565","","","","","","","Zeus head l. laur.","","warrior l., holding patera, spear","","","9","","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.10086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10086.rev.width175.jpg","2022-08-31T02:30:06Z"
"http://numismatics.org/collection/1944.100.10087","Bronze Coin, Panormus. 1944.100.10087","1944.100.10087","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","566","","","","","","","Zeus head l. laur.","","warrior l., holding patera, spear","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.10087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10087.rev.width175.jpg","2022-08-31T02:30:06Z"
"http://numismatics.org/collection/1944.100.10088","Bronze Coin, Panormus. 1944.100.10088","1944.100.10088","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","3 567","","","","","","","Zeus head l. laur.","","warrior l., holding patera, spear","","","9","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.10088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10088.rev.width175.jpg","2022-08-31T02:30:06Z"
"http://numismatics.org/collection/1944.100.10089","Bronze Coin, Panormus. 1944.100.10089","1944.100.10089","","","","","","","","","Janus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","569","","","","","","","Ram r., Janus head","","eagle r.","","","6","","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.10089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10089.rev.width175.jpg","2022-08-31T02:30:06Z"
"http://numismatics.org/collection/1944.100.10090","Bronze Coin, Panormus. 1944.100.10090","1944.100.10090","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","570;||RPC 1 636","","","","","","","Zeus head r., laur.","","tetrastyle temple","","","12","","7.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.10090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10090.rev.width175.jpg","2022-08-31T02:30:07Z"
"http://numismatics.org/collection/1944.100.10091","Bronze Coin, Panormus. 1944.100.10091","1944.100.10091","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","571;||RPC 1 636","","","","","","","Zeus head r., laur.","","tetrastyle temple","","","12","","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.10091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10091.rev.width175.jpg","2022-08-31T02:30:07Z"
"http://numismatics.org/collection/1944.100.10092","Bronze Coin, Panormus. 1944.100.10092","1944.100.10092","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","572;||RPC 1 642","","","","","","","Augustus head r.","","female head r.","","","6","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.10092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10092.rev.width175.jpg","2022-08-31T02:30:08Z"
"http://numismatics.org/collection/1944.100.10093","Bronze Coin, Panormus. 1944.100.10093","1944.100.10093","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","575;||RPC 1 645","","","","","","","female figure r.","","ram l.","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.10093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10093.rev.width175.jpg","2022-08-31T02:30:08Z"
"http://numismatics.org/collection/1944.100.10094","Gold Coin, Panormus. 1944.100.10094","1944.100.10094","","","","","","","","","Athena","","","Greek","Coin","","","","","Gold","Panormus","","","","Sicily","","","","576","","","","","","","Athena head r.","","owl r.","","","12","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.10094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10094.rev.width175.jpg","2022-08-31T02:30:08Z"
"http://numismatics.org/collection/1944.100.10095","Gold Coin, Panormus. 1944.100.10095","1944.100.10095","","","","","","","","","Apollo","","","Greek","Coin","","","","","Gold","Panormus","","","","Sicily","","","","577","","","","","","","Apollo head r.","","filleted lyre","","","3","","0.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.10095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10095.rev.width175.jpg","2022-08-31T02:30:08Z"
"http://numismatics.org/collection/1944.100.10096","Bronze Coin, Panormus. 1944.100.10096","1944.100.10096","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","578","","","","","","","Zeus head l., laur.","","horse prancing","","","3","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.10096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10096.rev.width175.jpg","2022-08-31T02:30:09Z"
"http://numismatics.org/collection/1944.100.10097","Bronze Coin, Panormus. 1944.100.10097","1944.100.10097","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","579","","","","","","","Zeus head l., laur.","","horse prancing","","","9","","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.10097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10097.rev.width175.jpg","2022-08-31T02:30:09Z"
"http://numismatics.org/collection/1944.100.10098","Bronze Coin, Panormus. 1944.100.10098","1944.100.10098","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","581","","","","","","","Demeter head l.","","prow r.","","","6","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10098.rev.width175.jpg","2022-08-31T02:30:09Z"
"http://numismatics.org/collection/1944.100.10099","Bronze Coin, Panormus. 1944.100.10099","1944.100.10099","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","582","","","","","","","Demeter head l.","","prow r.","","","7","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.10099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10099.rev.width175.jpg","2022-08-31T02:30:09Z"
"http://numismatics.org/collection/1944.100.10100","Bronze Coin, Panormus. 1944.100.10100","1944.100.10100","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","583","","","","","","","Demeter head l.","","prow r.","","","9","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10100.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.10101","Bronze Coin, Panormus. 1944.100.10101","1944.100.10101","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","584","","","","","","","Aphrodite head r.","","dove r.","","","3","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.10101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10101.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.10102","Bronze Coin, Panormus. 1944.100.10102","1944.100.10102","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","585","","","","","","","Aphrodite head r.","","dove r.","","","12","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.10102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10102.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1944.100.10103","Bronze Coin, Panormus. 1944.100.10103","1944.100.10103","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","586","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","6","","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.10103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10103.rev.width175.jpg","2022-08-31T02:30:11Z"
"http://numismatics.org/collection/1944.100.10104","Bronze Coin, Panormus. 1944.100.10104","1944.100.10104","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","587","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","6","","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10104.rev.width175.jpg","2022-08-31T02:30:11Z"
"http://numismatics.org/collection/1944.100.10105","Bronze Coin, Panormus. 1944.100.10105","1944.100.10105","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","588","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","6","","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.10105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10105.rev.width175.jpg","2022-08-31T02:30:11Z"
"http://numismatics.org/collection/1944.100.10106","Bronze Coin, Panormus. 1944.100.10106","1944.100.10106","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","589","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","12","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.10106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10106.rev.width175.jpg","2022-08-31T02:30:11Z"
"http://numismatics.org/collection/1944.100.10107","Bronze Coin, Panormus. 1944.100.10107","1944.100.10107","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","590","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","12","","9.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.10107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10107.rev.width175.jpg","2022-08-31T02:30:12Z"
"http://numismatics.org/collection/1944.100.10108","Bronze Coin, Panormus. 1944.100.10108","1944.100.10108","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","591","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","3","","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.10108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10108.rev.width175.jpg","2022-08-31T02:30:12Z"
"http://numismatics.org/collection/1944.100.10109","Bronze Coin, Panormus. 1944.100.10109","1944.100.10109","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","592","","","","","","","Zeus head l., laur.","","warrior holding patera, spear","","","6","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.10109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10109.rev.width175.jpg","2022-08-31T02:30:12Z"
