"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.7.873","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.873","2000.7.873","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T01:33:26Z"
"http://numismatics.org/collection/2000.7.874","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.874","2000.7.874","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T01:14:31Z"
"http://numismatics.org/collection/2000.7.875","Copper Alloy 2 Fulus of `Alim Khan'Alim Khan, Bukhara, 1870–1920. 2000.7.875","2000.7.875","","1870","1920","`Alim Khan'Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T10:50:02Z"
"http://numismatics.org/collection/2000.7.876","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.876","2000.7.876","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T08:17:25Z"
"http://numismatics.org/collection/2000.7.877","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.877","2000.7.877","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T04:22:11Z"
"http://numismatics.org/collection/2000.7.878","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.878","2000.7.878","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T08:29:32Z"
"http://numismatics.org/collection/2000.7.879","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.879","2000.7.879","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T12:19:18Z"
"http://numismatics.org/collection/2000.7.880","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.880","2000.7.880","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T12:19:19Z"
"http://numismatics.org/collection/2000.7.881","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.881","2000.7.881","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T03:52:40Z"
"http://numismatics.org/collection/2000.7.882","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.882","2000.7.882","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T07:07:27Z"
"http://numismatics.org/collection/2000.7.883","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.883","2000.7.883","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T08:38:59Z"
"http://numismatics.org/collection/2000.7.884","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.884","2000.7.884","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T03:25:50Z"
"http://numismatics.org/collection/2000.7.885","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.885","2000.7.885","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T10:34:12Z"
"http://numismatics.org/collection/2000.7.886","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.886","2000.7.886","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T11:54:39Z"
"http://numismatics.org/collection/2000.7.887","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.887","2000.7.887","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T11:48:33Z"
"http://numismatics.org/collection/2000.7.888","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.888","2000.7.888","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T05:49:59Z"
"http://numismatics.org/collection/2000.7.889","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.889","2000.7.889","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T11:00:59Z"
"http://numismatics.org/collection/2000.7.890","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.890","2000.7.890","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T11:01:00Z"
"http://numismatics.org/collection/2000.7.891","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.891","2000.7.891","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T02:55:48Z"
"http://numismatics.org/collection/2000.7.892","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.892","2000.7.892","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T03:22:47Z"
"http://numismatics.org/collection/2000.7.893","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.893","2000.7.893","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T07:49:30Z"
"http://numismatics.org/collection/2000.7.894","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.894","2000.7.894","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T06:55:55Z"
"http://numismatics.org/collection/2000.7.895","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.895","2000.7.895","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T08:04:39Z"
"http://numismatics.org/collection/2000.7.896","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.896","2000.7.896","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T02:25:49Z"
"http://numismatics.org/collection/0000.999.18120","Copper Alloy 2 Fulus of Anonymous, Bukhara, xxxx H. 0000.999.18120","0000.999.18120","","1913","1914","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","15.0","2.501","","","2024-02-28T02:19:42Z"
"http://numismatics.org/collection/0000.999.18121","Copper Alloy 2 Fulus of Anonymous, Bukhara, xxxx H. 0000.999.18121","0000.999.18121","","1913","1914","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","15.0","2.621","","","2024-02-28T03:31:22Z"
"http://numismatics.org/collection/2015.8.43","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1914–1915. 2015.8.43","2015.8.43","","1914","1915","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","13.5","2.259","","","2024-02-29T05:04:48Z"
"http://numismatics.org/collection/2015.8.44","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1914–1915. 2015.8.44","2015.8.44","","1914","1915","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","14.0","2.252","","","2024-02-29T05:04:53Z"
"http://numismatics.org/collection/2015.8.45","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1914–1915. 2015.8.45","2015.8.45","","1914","1915","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","14.0","2.243","","","2024-02-29T05:04:58Z"
"http://numismatics.org/collection/2015.8.46","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1914–1915. 2015.8.46","2015.8.46","","1914","1915","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","13.0","2.239","","","2024-02-29T05:05:03Z"
"http://numismatics.org/collection/1977.71.26","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1332 H. 1977.71.26","1977.71.26","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1332","","15.0","2.617","","","2024-02-26T10:52:15Z"
"http://numismatics.org/collection/1977.71.34","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1333 H. 1977.71.34","1977.71.34","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1333","","14.0","2.16","","","2024-02-28T01:54:01Z"
"http://numismatics.org/collection/1977.71.36","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, x332? H. 1977.71.36","1977.71.36","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","13.0","2.23","","","2024-02-27T10:30:58Z"
"http://numismatics.org/collection/1920.153.103","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1331 H. 1920.153.103","1920.153.103","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1331","","14.0","2.301","https://numismatics.org/collectionimages/19001949/1920/1920.153.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.103.rev.width175.jpg","2024-02-27T10:07:27Z"
"http://numismatics.org/collection/1997.65.3030","Silver 1/2 Kharub of Mahmud II, Takidemt, 1254 H. 1997.65.3030","1997.65.3030","","1808","1839","Mahmud II","","","Ottoman Empire","","","","1/2 Kharub","Islamic","Coin","","","","","Silver","","Takidemt","","","Maghrib||Algeria","","","","KM.86||Val.5a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 19/15","","","","","","15.0","0.49","https://numismatics.org/collectionimages/19501999/1997/1997.65.3030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.3030.rev.width175.jpg","2024-02-29T01:20:27Z"
"http://numismatics.org/collection/1997.65.4959","Gold Zeri Mahbub of Mahmud I, Misr, 1143 H. 1997.65.4959","1997.65.4959","","1730","1754","Mahmud I","","","Ottoman Empire","","","","Zeri Mahbub","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.86","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","20.5","2.575","","","2024-02-29T03:54:08Z"
"http://numismatics.org/collection/1997.65.4960","Gold Zeri Mahbub of Mahmud I, Misr, 1143 H. 1997.65.4960","1997.65.4960","","1730","1754","Mahmud I","","","Ottoman Empire","","","","Zeri Mahbub","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.86","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","20.5","2.55","","","2024-02-29T03:54:12Z"
"http://numismatics.org/collection/1997.65.4961","Gold Zeri Mahbub of Mahmud I, Misr, 1143 H. 1997.65.4961","1997.65.4961","","1730","1754","Mahmud I","","","Ottoman Empire","","","","Zeri Mahbub","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.86","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","21.0","2.565","","","2024-02-29T03:54:16Z"
