"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.19590","Copper alloy cash of Guang Zong, China, 1191. 1937.179.19590","1937.179.19590","","2","1191","Guang Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","shao xi yuan bao","","er","","","","","","","","","2022-08-30T08:55:52Z"
"http://numismatics.org/collection/1937.179.19591","Copper alloy cash of Li Zong, China, 1262. 1937.179.19591","1937.179.19591","","3","1262","Li Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jing ding yuan bao","","san","","","","","","","","","2022-08-30T08:55:52Z"
"http://numismatics.org/collection/1937.179.19604","Copper alloy cash of Ning Zong, China, 1219. 1937.179.19604","1937.179.19604","","12","1219","Ning Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jia ding tong bao","","shi er","","","","","","","","","2022-08-30T08:55:54Z"
"http://numismatics.org/collection/1937.179.19605","Copper alloy cash of Ning Zong, China, 1219. 1937.179.19605","1937.179.19605","","12","1219","Ning Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jia ding tong bao","","shi er","","","","","","","","","2022-08-30T08:55:55Z"
"http://numismatics.org/collection/1937.179.19606","Copper alloy cash of Ning Zong, China, 1219. 1937.179.19606","1937.179.19606","","12","1219","Ning Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jia ding tong bao","","shi er","","","","","","","","","2022-08-30T08:55:55Z"
"http://numismatics.org/collection/1937.179.19616","Copper alloy cash of Li Zong, China, 1259. 1937.179.19616","1937.179.19616","","1259","1259","Li Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","kai qing tong bao","","","","","","","","","","","2022-08-30T08:55:56Z"
"http://numismatics.org/collection/1937.179.19627","Copper alloy cash of Li Zong, China, 1250. 1937.179.19627","1937.179.19627","","10","1250","Li Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","chun yu yuan bao","","shi","","","","","","","","","2022-08-30T08:55:58Z"
"http://numismatics.org/collection/1937.179.30602","Copper alloy Coin of Li Zong, China, 1260 - 1264. 1937.179.30602","1937.179.30602","","1260","1264","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jing ding yuan bao","","","","","","","","","","","2022-08-30T09:27:02Z"
"http://numismatics.org/collection/1937.999.135","Lead Coin of Gao Zong, China, 1127 - 1130. 1937.999.135","1937.999.135","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Lead","","","","","China","","","","var 1","","","","","","","","jian yan tong bao","","","","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1937.999.136","Copper alloy Cf of Gao Zong, China, 1127 - 1130. 1937.999.136","1937.999.136","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1937.999.137","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.137","1937.999.137","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 779","","","","","","","","shao xing yuan bao","","","","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1937.999.138","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.138","1937.999.138","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1937.999.139","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.139","1937.999.139","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:20:37Z"
"http://numismatics.org/collection/1937.999.140","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.140","1937.999.140","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:20:37Z"
"http://numismatics.org/collection/1937.999.141","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.141","1937.999.141","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:20:37Z"
"http://numismatics.org/collection/1937.999.142","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.142","1937.999.142","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:20:37Z"
"http://numismatics.org/collection/1937.999.143","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.143","1937.999.143","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:20:37Z"
"http://numismatics.org/collection/1937.999.144","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.144","1937.999.144","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:20:38Z"
"http://numismatics.org/collection/1937.999.145","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.145","1937.999.145","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:20:38Z"
"http://numismatics.org/collection/1937.999.146","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.146","1937.999.146","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:20:38Z"
"http://numismatics.org/collection/1937.999.147","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.999.147","1937.999.147","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:20:38Z"
"http://numismatics.org/collection/1937.999.148","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.999.148","1937.999.148","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 802","","","","","","","","long xing yuan bao","","","","","","","","","","","2022-08-31T01:20:38Z"
"http://numismatics.org/collection/1937.999.149","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.999.149","1937.999.149","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 803","","","","","","","","long xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:20:38Z"
"http://numismatics.org/collection/1937.999.150","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.999.150","1937.999.150","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 808","","","","","","","","qian dao yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:20:39Z"
"http://numismatics.org/collection/1937.999.151","Copper alloy Cf of Xiao Zong, China, 1165 - 1173. 1937.999.151","1937.999.151","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","qian dao yuan bao","seal script","","","","","","","","","","2022-08-31T01:20:39Z"
"http://numismatics.org/collection/1937.999.152","Copper alloy Coin of Xiao Zong, China, 1174 - 1179. 1937.999.152","1937.999.152","","1174","1179","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","chun xi yuan bao","","","","","","","","","","","2022-08-31T01:20:39Z"
"http://numismatics.org/collection/1937.999.163","Iron Coin of Xiao Zong, China, 1174 - 1189. 1937.999.163","1937.999.163","","1174","1189","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","","","","","","","","","chun xi yuan bao","","","uncertain","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.164","Copper alloy Coin of Guang Zong, China, 1190. 1937.999.164","1937.999.164","","1","1190","Guang Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 844","","","","","","","","shao xi yuan bao","","yuan","","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.165","Copper alloy Coin of Guang Zong, China, 1193. 1937.999.165","1937.999.165","","4","1193","Guang Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 847","","","","","","","","shao xi yuan bao","","si","","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.166","Copper alloy Coin of Guang Zong, China, 1191. 1937.999.166","1937.999.166","","2","1191","Guang Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 852","","","","","","","","shao xi yuan bao","","er","","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.167","Copper alloy Coin of Guang Zong, China, 1193. 1937.999.167","1937.999.167","","4","1193","Guang Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 856","","","","","","","","shao xi yuan bao","","si","","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.168","Copper alloy Coin of Ning Zong, China, 1199. 1937.999.168","1937.999.168","","5","1199","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 876","","","","","","","","qing yuan tong bao","","wu","","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.169","Copper alloy Coin of Ning Zong, China, 1199. 1937.999.169","1937.999.169","","5","1199","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 876","","","","","","","","qing yuan tong bao","","wu","","","","","","","","","2022-08-31T01:20:41Z"
"http://numismatics.org/collection/1937.999.170","Copper alloy Coin of Ning Zong, China, 1200. 1937.999.170","1937.999.170","","6","1200","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 878","","","","","","","","qing yuan tong bao","","liu","","","","","","","","","2022-08-31T01:20:42Z"
"http://numismatics.org/collection/1937.999.171","Copper alloy Coin of Ning Zong, China, 1200. 1937.999.171","1937.999.171","","6","1200","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 878","","","","","","","","qing yuan tong bao","","liu","","","","","","","","","2022-08-31T01:20:42Z"
"http://numismatics.org/collection/1937.999.172","Copper alloy Coin of Ning Zong, China, 1202. 1937.999.172","1937.999.172","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 886","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-31T01:20:42Z"
"http://numismatics.org/collection/1937.999.173","Copper alloy Coin of Ning Zong, China, 1203. 1937.999.173","1937.999.173","","3","1203","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 888","","","","","","","","jia tai tong bao","","san","","","","","","","","","2022-08-31T01:20:42Z"
"http://numismatics.org/collection/1937.999.174","Copper alloy Coin of Ning Zong, China, 1204. 1937.999.174","1937.999.174","","4","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 889","","","","","","","","jia tai tong bao","","si","","","","","","","","","2022-08-31T01:20:42Z"
"http://numismatics.org/collection/1937.999.175","Copper alloy Coin of Ning Zong, China, 1204. 1937.999.175","1937.999.175","","4","1204","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 889","","","","","","","","jia tai tong bao","","si","","","","","","","","","2022-08-31T01:20:42Z"
"http://numismatics.org/collection/1937.999.176","Iron Coin of Ning Zong, Hanyang (China), 1202. 1937.999.176","1937.999.176","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","Hanyang (China)","","","","China","","","","","","","","","","","","jia tai tong bao","","han|er","","","","","","","","","2022-08-31T01:20:43Z"
"http://numismatics.org/collection/1937.999.177","Copper alloy Coin of Ning Zong, China, 1206. 1937.999.177","1937.999.177","","2","1206","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 895","","","","","","","","kai xi tong bao","","er","","","","","","","","","2022-08-31T01:20:43Z"
"http://numismatics.org/collection/1937.999.178","Copper alloy Coin of Ning Zong, Hanyang (China), 1207. 1937.999.178","1937.999.178","","3","1207","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","Hanyang (China)","","","","China","","","","L 896","","","","","","","","kai xi tong bao","","san","","","","","","","","","2022-08-31T01:20:43Z"
"http://numismatics.org/collection/1937.999.179","Copper alloy Coin of Ning Zong, China, 1212. 1937.999.179","1937.999.179","","5","1212","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 897a","","","","","","","","jia ding tong bao","","wu","","","","","","","","","2022-08-31T01:20:43Z"
"http://numismatics.org/collection/1937.999.180","Copper alloy Coin of Ning Zong, China, 1213. 1937.999.180","1937.999.180","","6","1213","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 898","","","","","","","","jia ding tong bao","","liu","","","","","","","","","2022-08-31T01:20:43Z"
"http://numismatics.org/collection/1937.999.181","Copper alloy Coin of Ning Zong, China, 1214. 1937.999.181","1937.999.181","","7","1214","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 899","","","","","","","","jia ding tong bao","","chi","","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.182","Copper alloy Coin of Ning Zong, China, 1215. 1937.999.182","1937.999.182","","8","1215","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900","","","","","","","","jia ding tong bao","","ba","","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.183","Copper alloy Coin of Ning Zong, China, 1216. 1937.999.183","1937.999.183","","9","1216","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 900a","","","","","","","","jia ding tong bao","","jin","","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.184","Copper alloy Coin of Ning Zong, China, 1217. 1937.999.184","1937.999.184","","10","1217","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 901","","","","","","","","jia ding tong bao","","shi","","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.185","Copper alloy Coin of Ning Zong, China, 1217. 1937.999.185","1937.999.185","","10","1217","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 901","","","","","","","","jia ding tong bao","","shi","","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.186","Copper alloy Coin of Ning Zong, China, 1218. 1937.999.186","1937.999.186","","11","1218","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 902","","","","","","","","jia ding tong bao","","shi yi","","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.187","Copper alloy Coin of Ning Zong, China, 1208 - 1224. 1937.999.187","1937.999.187","","1208","1224","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 906a","","","","","","","","jia ding tong bao","","","uncertain","","","","","","","","2022-08-31T01:20:44Z"
"http://numismatics.org/collection/1937.999.188","Copper alloy Coin of Ning Zong, China, 1208. 1937.999.188","1937.999.188","","1","1208","Ning Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 907","","","","","","","","jia ding tong bao","","yuan","","","","","","","","","2022-08-31T01:20:45Z"
"http://numismatics.org/collection/1937.999.189","Copper alloy Coin of Li Zong, China, 1225. 1937.999.189","1937.999.189","","1","1225","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 936","","","","","","","","da song yuan bao","zhen shu","yuan","","","","","","","","","2022-08-31T01:20:45Z"
"http://numismatics.org/collection/1937.999.190","Copper alloy Coin of Li Zong, China, 1227. 1937.999.190","1937.999.190","","3","1227","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 937","","","","","","","","da song yuan bao","zhen shu","san","","","","","","","","","2022-08-31T01:20:45Z"
"http://numismatics.org/collection/1937.999.191","Iron Coin of Li Zong, China, 1227. 1937.999.191","1937.999.191","","3","1227","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","L 937","","","","","","","","da song yuan bao","zhen shu","san","","","","","","","","","2022-08-31T01:20:45Z"
"http://numismatics.org/collection/1937.999.192","Copper alloy Coin of Li Zong, China, 1228. 1937.999.192","1937.999.192","","1","1228","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 945","","","","","","","","shao ding tong bao","","yuan","","","","","","","","","2022-08-31T01:20:45Z"
"http://numismatics.org/collection/1937.999.193","Copper alloy Coin of Li Zong, China, 1229. 1937.999.193","1937.999.193","","2","1229","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 946","","","","","","","","shao ding tong bao","","er","","","","","","","","","2022-08-31T01:20:46Z"
"http://numismatics.org/collection/1937.999.194","Copper alloy Coin of Li Zong, China, 1229. 1937.999.194","1937.999.194","","2","1229","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 946","","","","","","","","shao ding tong bao","","er","","","","","","","","","2022-08-31T01:20:46Z"
"http://numismatics.org/collection/1937.999.195","Copper alloy Coin of Li Zong, China, 1232. 1937.999.195","1937.999.195","","5","1232","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 951a","","","","","","","","shao ding tong bao","","wu","","","","","","","","","2022-08-31T01:20:46Z"
"http://numismatics.org/collection/1937.999.196","Copper alloy Coin of Li Zong, China, 1234 - 1236. 1937.999.196","1937.999.196","","1234","1236","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 956","","","","","","","","duan ping tong bao","","","","","","","","","","","2022-08-31T01:20:46Z"
"http://numismatics.org/collection/1937.999.197","Copper alloy Coin of Li Zong, China, 1238. 1937.999.197","1937.999.197","","2","1238","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 956b","","","","","","","","jia xi tong bao","","er","","","","","","","","","2022-08-31T01:20:46Z"
"http://numismatics.org/collection/1937.999.198","Copper alloy Coin of Li Zong, China, 1240. 1937.999.198","1937.999.198","","4","1240","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 956d","","","","","","","","jia xi tong bao","","si","","","","","","","","","2022-08-31T01:20:46Z"
"http://numismatics.org/collection/1937.999.199","Copper alloy Coin of Li Zong, China, 1240. 1937.999.199","1937.999.199","","4","1240","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 956d","","","","","","","","jia xi tong bao","","si","","","","","","","","","2022-08-31T01:20:47Z"
"http://numismatics.org/collection/1937.999.200","Copper alloy Coin of Li Zong, China, 1238. 1937.999.200","1937.999.200","","2","1238","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 958","","","","","","","","jia xi tong bao","","er","","","","","","","","","2022-08-31T01:20:47Z"
"http://numismatics.org/collection/1937.999.201","Copper alloy Coin of Li Zong, China, 1245. 1937.999.201","1937.999.201","","5","1245","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 962b","","","","","","","","chun yu yuan bao","","wu","","","","","","","","","2022-08-31T01:20:47Z"
"http://numismatics.org/collection/1937.999.202","Copper alloy Coin of Li Zong, China, 1248. 1937.999.202","1937.999.202","","8","1248","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 962e","","","","","","","","chun yu yuan bao","","ba","","","","","","","","","2022-08-31T01:20:47Z"
"http://numismatics.org/collection/1937.999.203","Copper alloy Coin of Li Zong, China, 1242. 1937.999.203","1937.999.203","","2","1242","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 964f","","","","","","","","chun yu yuan bao","","er","","","","","","","","","2022-08-31T01:20:47Z"
"http://numismatics.org/collection/1937.999.204","Copper alloy Coin of Li Zong, China, 1244. 1937.999.204","1937.999.204","","4","1244","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 966","","","","","","","","chun yu yuan bao","","si","","","","","","","","","2022-08-31T01:20:47Z"
