"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.152.190","Brass Token, United States/Texas, 1895 - 1897. 1951.152.190","1951.152.190","","1895","1897","","","","","","","North American","","","","","","Brass","","Token","","","","","Rulau Pin.1","United States||Texas","","","","","","AT H.B. CLAY'S STORE / PINE TEXAS","","GOOD FOR 1$ IN MERCHANDISE","","","","","24.0","","","","2022-09-01T04:20:48Z"
"http://numismatics.org/collection/1951.152.191","Brass Token, United States/Texas, 1895 - 1897. 1951.152.191","1951.152.191","","1895","1897","","","","","","","North American","","","","","","Brass","","Token","","","","","Rulau Pin.1","United States||Texas","","","","","","AT H.B. CLAY'S STORE / PINE TEXAS","","GOOD FOR 50 CENTS IN MERCHANDISE","","","","","24.0","","","","2022-09-01T04:20:48Z"
"http://numismatics.org/collection/1951.152.192","Brass Token, United States/Texas, 1895 - 1897. 1951.152.192","1951.152.192","","1895","1897","","","","","","","North American","","","","","","Brass","","Token","","","","","Rulau Pin.1","United States||Texas","","","","","","AT H.B. CLAY'S STORE / PINE TEXAS","","GOOD FOR 10 CENTS IN MERCHANDISE","","","","","24.0","","","","2022-09-01T04:20:48Z"
"http://numismatics.org/collection/1951.152.193","Brass Token, United States/Texas, 1895 - 1897. 1951.152.193","1951.152.193","","1895","1897","","","","","","","North American","","","","","","Brass","","Token","","","","","Rulau Pin.1","United States||Texas","","","","","","AT H.B. CLAY'S STORE / PINE TEXAS","","GOOD FOR 5 CENTS IN MERCHANDISE","","","","","24.0","","","","2022-09-01T04:20:48Z"
"http://numismatics.org/collection/1951.152.194","Aluminum Token, United States/Texas, 1890 - 1899. 1951.152.194","1951.152.194","","1890","1899","","","","","","","North American","","","","","","Aluminum","","Token","","","","","","United States||Texas","","","","","","AT LATCH and CHRISTOPHER'S STORE / PRITCHETT TEXAS","","","","","","","24.0","","","","2022-09-01T04:20:48Z"
"http://numismatics.org/collection/1967.15.1","Silver Token, United States/Texas, 1888. 1967.15.1","1967.15.1","","1888","1888","","","","","","","North American","","","","","","Silver","","Token","","","","","Rulau Tx-EP.18","United States||Texas","","","","","","EL PASO COURT HOUSE","court house","GOOD FOR 1 DRINK AT THE PARLOR / EL PASO TEX. / OLD CHURCH AFE 270 YEARS / PASO DEL NORTE, MEX.","church","","","","33.0","","","","2022-09-01T08:50:21Z"
"http://numismatics.org/collection/1967.15.2","Silver Token, United States/Texas, 1880 - 1889. 1967.15.2","1967.15.2","","1880","1889","","","","","","","North American","","","","","","Silver","","Token","","","","","Rulau Tx-SA.38","United States||Texas","","","","","","ELITE SALOON / FALL OF THE ALAMO 1836","Alamo","GOOD FOR ONE DRINK / GOV. TOWER . SAN ANTONIO, TEX.","building with tower","","","","33.0","","","","2022-09-01T08:50:21Z"
"http://numismatics.org/collection/1990.74.166","Paper dollar/peso of Commercial and Agricultural Bank of Texas, United States/Texas, 1837. 1990.74.166","1990.74.166","","1837","1837","","","","","","dollar||peso","North American","","","Commercial and Agricultural Bank of Texas","","","Paper","","Paper Money","","","","","Haxby TX-5 G2","United States||Texas","","","","","","","","","","","","","170.0","","","","2022-09-20T04:15:05Z"
"http://numismatics.org/collection/1995.34.32","Brass Token, Texas/Texas. 1995.34.32","1995.34.32","","","","","","","","","","North American","","","","","","Brass","","Token","","","","","Atwood-Coffee Texas.220-B","Texas","","","","","","REGIONAL TRANSPORTATION AUTHORITY The B","the letter B","Good for one fare CORPUS CHRISTI, TEXAS","","","","","28.0","7.484","","","2022-09-20T08:39:26Z"
"http://numismatics.org/collection/1993.99.91","Brass Token, Texas/Texas. 1993.99.91","1993.99.91","","","","","","","","","","North American","","","","","","Brass","","Token","","","","","256-A","Texas","","","","","","","","","","","","","23.0","4.182","","","2022-09-20T08:07:06Z"
"http://numismatics.org/collection/1993.99.92","Brass Token, Texas/Texas. 1993.99.92","1993.99.92","","","","","","","","","","North American","","","","","","Brass","","Token","","","","","255-Y","Texas","","","","","","","","","","","","","23.0","4.424","","","2022-09-20T08:07:06Z"
"http://numismatics.org/collection/1994.47.53","Brass Token of McKinney Avenue Transit Authority, Texas/Texas. 1994.47.53","1994.47.53","","","","","","","","","","North American","","","McKinney Avenue Transit Authority","","","Brass","","Token","","","","","TX 225-T","Texas","","","","","","McKINNEY AVENUE TRANSIT AUTHORITY ESTABLISHED 1883","trolley","GOOD GOLLY GREAT TROLLEY JULY 21, 1989 GOOD FOR ONE FARE GALA","","","","12","25.0","5.394","","","2022-09-20T08:12:24Z"
"http://numismatics.org/collection/1994.47.54","Brass Token of McKinney Avenue Transit Authority, Texas/Texas. 1994.47.54","1994.47.54","","","","","","","","","","North American","","","McKinney Avenue Transit Authority","","","Brass","","Token","","","","","TX 225-U","Texas","","","","","","McKINNEY AVENUE TRANSIT AUTHORITY ESTABLISHED 1983","trolley","GOOD FOR ONE FARE MATA DALLAS TEXAS","","","","12","25.0","5.404","","","2022-09-20T08:12:24Z"
"http://numismatics.org/collection/1994.47.55","Brass Token of McKinney Avenue Transit Authority, Texas/Texas. 1994.47.55","1994.47.55","","","","","","","","","","North American","","","McKinney Avenue Transit Authority","","","Brass","","Token","","","","","TX 225-V","Texas","","","","","","McKINNEY AVENUE TRANSIT AUTHORITY ESTABLISHED 1983","trolley","GOOD FOR ONE FARE MATA DALLAS TEXAS","","","","12","17.0","1.82","","","2022-09-20T08:12:24Z"
"http://numismatics.org/collection/2018.39.26","Lead Coin, Texas/Texas, 1839. 2018.39.26","2018.39.26","","1839","1839","","","","","","","North American","","","","","Struck","Lead","","Coin","","","","","","Texas","","","","","","Republic of Texas | 1839","5 pointed star | Open oak wreath, bow below","","","","","","","169.5","","","2022-09-21T03:34:07Z"
"http://numismatics.org/collection/1997.41.55","Brass Token of McKinney Avenue Transit Authority, Texas/Texas, 1994. 1997.41.55","1997.41.55","","1994","1994","","","","","","","North American","","","McKinney Avenue Transit Authority","","","Brass","","Token","","","","","Atwood TX.255-Z","Texas","","","","","","","","","","","","","22.0","4.44","","","2022-09-20T08:54:14Z"
"http://numismatics.org/collection/2022.28.86","Paper Insurance policy of South Coast Life Insurance Co., United States/Texas. 2022.28.86","2022.28.86","","","","","","","","","","North American","","","South Coast Life Insurance Co.","","Printed","Paper","","Insurance policy","","","","","","United States||Texas","","","","","","","","","","","","","","","","","2024-04-11T07:19:51Z"
