"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33370","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33370","1944.100.33370","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33370.rev.width175.jpg","2024-05-13T12:16:00Z"
"http://numismatics.org/collection/1944.100.33371","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33371","1944.100.33371","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33371.rev.width175.jpg","2024-05-13T12:16:01Z"
"http://numismatics.org/collection/1944.100.33372","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33372","1944.100.33372","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","IGCH 1664","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.2","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.rev.width175.jpg","2024-05-13T12:16:01Z"
"http://numismatics.org/collection/1944.100.33373","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33373","1944.100.33373","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.33373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33373.rev.width175.jpg","2024-05-13T12:16:02Z"
"http://numismatics.org/collection/1944.100.33374","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33374","1944.100.33374","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33374.rev.width175.jpg","2024-05-13T12:16:03Z"
"http://numismatics.org/collection/1944.100.33375","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33375","1944.100.33375","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.3","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33375.rev.width175.jpg","2024-05-13T12:16:04Z"
"http://numismatics.org/collection/1944.100.33376","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33376","1944.100.33376","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.3","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.33376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33376.rev.width175.jpg","2024-05-13T12:16:04Z"
"http://numismatics.org/collection/1944.100.33377","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33377","1944.100.33377","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33377.rev.width175.jpg","2024-05-13T12:16:05Z"
"http://numismatics.org/collection/1944.100.33378","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33378","1944.100.33378","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33378.rev.width175.jpg","2024-05-13T12:16:06Z"
"http://numismatics.org/collection/1944.100.33379","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33379","1944.100.33379","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33379.rev.width175.jpg","2024-05-13T12:16:07Z"
"http://numismatics.org/collection/1944.100.33380","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33380","1944.100.33380","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33380.rev.width175.jpg","2024-05-13T12:16:09Z"
"http://numismatics.org/collection/1944.100.33381","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33381","1944.100.33381","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.33381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33381.rev.width175.jpg","2024-05-13T12:16:09Z"
"http://numismatics.org/collection/1944.100.33382","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33382","1944.100.33382","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","","","Price 2960","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.4","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.33382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33382.rev.width175.jpg","2024-05-13T12:16:10Z"
"http://numismatics.org/collection/1944.100.33383","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33383","1944.100.33383","http://numismatics.org/pella/id/price.2960","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2960","IGCH 1670","","Price 2960","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.3","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33383.rev.width175.jpg","2024-05-13T12:16:11Z"
