"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13426","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13426","0000.999.13426","","1863","1863","","","State of Georgia","","","","","25 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY..","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13426.obv.width175.jpg","","2022-08-29T08:21:28Z"
"http://numismatics.org/collection/0000.999.13427","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13427","0000.999.13427","","1863","1863","","","State of Georgia","","","","","25 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY..","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13427.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13428","Paper 20 cent of State of Georgia, United States, 1863. 0000.999.13428","0000.999.13428","","1863","1863","","","State of Georgia","","","","","20 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.16","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13428.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13429","Paper 15 cent of State of Georgia, United States, 1863. 0000.999.13429","0000.999.13429","","1863","1863","","","State of Georgia","","","","","15 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTEEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13429.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13430","Paper 15 cent of State of Georgia, United States, 1863. 0000.999.13430","0000.999.13430","","1863","1863","","","State of Georgia","","","","","15 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTEEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13430.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13431","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13431","0000.999.13431","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13431.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13432","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13432","0000.999.13432","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13432.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13433","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13433","0000.999.13433","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13433.obv.width175.jpg","","2022-08-29T08:21:30Z"
"http://numismatics.org/collection/0000.999.13434","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13434","0000.999.13434","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13434.obv.width175.jpg","","2022-08-29T08:21:30Z"
"http://numismatics.org/collection/0000.999.13435","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13435","0000.999.13435","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13435.obv.width175.jpg","","2022-08-29T08:21:30Z"
"http://numismatics.org/collection/0000.999.13436","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13436","0000.999.13436","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13436.obv.width175.jpg","","2022-08-29T08:21:30Z"
"http://numismatics.org/collection/0000.999.13437","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13437","0000.999.13437","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13437.obv.width175.jpg","","2022-08-29T08:21:30Z"
"http://numismatics.org/collection/0000.999.13438","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13438","0000.999.13438","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13438.obv.width175.jpg","","2022-08-29T08:21:30Z"
"http://numismatics.org/collection/0000.999.13439","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13439","0000.999.13439","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13439.obv.width175.jpg","","2022-08-29T08:21:31Z"
"http://numismatics.org/collection/0000.999.13440","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13440","0000.999.13440","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.17","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13440.obv.width175.jpg","","2022-08-29T08:21:31Z"
"http://numismatics.org/collection/0000.999.13441","Paper 5 cent of State of Georgia, United States, 1863. 0000.999.13441","0000.999.13441","","1863","1863","","","State of Georgia","","","","","5 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.19","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13441.obv.width175.jpg","","2022-08-29T08:21:31Z"
"http://numismatics.org/collection/0000.999.13442","Paper 5 cent of State of Georgia, United States, 1863. 0000.999.13442","0000.999.13442","","1863","1863","","","State of Georgia","","","","","5 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.19","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13442.obv.width175.jpg","","2022-08-29T08:21:31Z"
"http://numismatics.org/collection/0000.999.13443","Paper 5 cent of State of Georgia, United States, 1863. 0000.999.13443","0000.999.13443","","1863","1863","","","State of Georgia","","","","","5 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.19","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE CENTS AT THE TREASURY..","","","","","","","","","","","2022-08-29T08:21:31Z"
"http://numismatics.org/collection/0000.999.13444","Paper 5 cent of State of Georgia, United States, 1863. 0000.999.13444","0000.999.13444","","1863","1863","","","State of Georgia","","","","","5 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.19","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE CENTS AT THE TREASURY..","","","","","","","","","","","2022-08-29T08:21:31Z"
"http://numismatics.org/collection/0000.999.13445","Paper 5 cent of State of Georgia, United States, 1863. 0000.999.13445","0000.999.13445","","1863","1863","","","State of Georgia","","","","","5 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.19","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE CENTS AT THE TREASURY..","","","","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13446","Paper 10 cent of State of Georgia, United States, 1863. 0000.999.13446","0000.999.13446","","1863","1863","","","State of Georgia","","","","","10 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.19","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN CENTS AT THE TREASURY..","","CENTRAL RAILROAD TICKET OFFICE 4 KIMBALL HOUSE ATLANTA GA. R.D. MANN AGENT","train","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13447","Paper 500 dollar of State of Georgia, United States/Georgia, 1864. 0000.999.13447","0000.999.13447","","1864","1864","","","State of Georgia","","","","","500 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States||Georgia","","","","Criswell C.20","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE HUNDRED DOLLARS AT THE TREASURY.","female stg.|female std. with produce, seal of Georgia","","","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13448","Paper 100 dollar of State of Georgia, United States, 1864. 0000.999.13448","0000.999.13448","","1864","1864","","","State of Georgia","","","","","100 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.21","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE HUNDRED DOLLARS AT THE TREASURY..","female stg.|female std. with produce, seal of Georgia","","","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13449","Paper 50 dollar of State of Georgia, United States, 1864. 0000.999.13449","0000.999.13449","","1864","1864","","","State of Georgia","","","","","50 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.21","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY DOLLARS AT THE TREASURY.","female stg.|female std. with produce, seal of Georgia","","","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13450","Paper 50 dollar of State of Georgia, United States, 1863. 0000.999.13450","0000.999.13450","","1863","1863","","","State of Georgia","","","","","50 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.7","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY DOLLARS AT THE TREASURY.","seal of Georgia|large L","","","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13451","Paper 10 dollar of State of Georgia, United States, 1863. 0000.999.13451","0000.999.13451","","1863","1863","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.8","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female stg.|seal of Georgia","","","","","","","","","","2022-08-29T08:21:33Z"
"http://numismatics.org/collection/0000.999.13452","Paper 100 dollar of State of Georgia, United States, 1863. 0000.999.13452","0000.999.13452","","1863","1863","","","State of Georgia","","","","","100 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.6","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE HUNDRED DOLLARS AT THE TREASURY..","male head|seal of Georgia","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13452.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13452.rev.width175.jpg","2022-08-29T08:21:33Z"
"http://numismatics.org/collection/0000.999.13453","Paper 2 dollar of State of Georgia, United States, 1863. 0000.999.13453","0000.999.13453","","1863","1863","","","State of Georgia","","","","","2 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWO DOLLARS AT THE TREASURY..","ship","","","","","","","","","","2022-08-29T08:21:33Z"
"http://numismatics.org/collection/0000.999.13454","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13454","0000.999.13454","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:33Z"
"http://numismatics.org/collection/0000.999.13455","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13455","0000.999.13455","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:33Z"
"http://numismatics.org/collection/0000.999.13456","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13456","0000.999.13456","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:33Z"
"http://numismatics.org/collection/0000.999.13457","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13457","0000.999.13457","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:34Z"
"http://numismatics.org/collection/0000.999.13458","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13458","0000.999.13458","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:34Z"
"http://numismatics.org/collection/0000.999.13459","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13459","0000.999.13459","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:34Z"
"http://numismatics.org/collection/0000.999.13460","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13460","0000.999.13460","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:34Z"
"http://numismatics.org/collection/0000.999.13461","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13461","0000.999.13461","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:34Z"
"http://numismatics.org/collection/0000.999.13462","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13462","0000.999.13462","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:34Z"
"http://numismatics.org/collection/0000.999.13463","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13463","0000.999.13463","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13464","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13464","0000.999.13464","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13465","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13465","0000.999.13465","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.14","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","three men talking","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13466","Paper dollar of State of Georgia, United States, 1863. 0000.999.13466","0000.999.13466","","1863","1863","","","State of Georgia","","","","","dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.12a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE DOLLAR AT THE TREASURY..","train","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13467","Paper dollar of State of Georgia, United States, 1863. 0000.999.13467","0000.999.13467","","1863","1863","","","State of Georgia","","","","","dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.12a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE DOLLAR AT THE TREASURY..","train","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13468","Paper dollar of State of Georgia, United States, 1863. 0000.999.13468","0000.999.13468","","1863","1863","","","State of Georgia","","","","","dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.12a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE DOLLAR AT THE TREASURY..","train","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13469","Paper dollar of State of Georgia, United States, 1863. 0000.999.13469","0000.999.13469","","1863","1863","","","State of Georgia","","","","","dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.12a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER ONE DOLLAR AT THE TREASURY..","train","","","","","","","","","","2022-08-29T08:21:35Z"
"http://numismatics.org/collection/0000.999.13470","Paper 2 dollar of State of Georgia, United States, 1863. 0000.999.13470","0000.999.13470","","1863","1863","","","State of Georgia","","","","","2 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWO DOLLARS AT THE TREASURY.","ship","","","","","","","","","","2022-08-29T08:21:36Z"
"http://numismatics.org/collection/0000.999.13471","Paper 20 dollar of State of Georgia, United States, 1864. 0000.999.13471","0000.999.13471","","1864","1864","","","State of Georgia","","","","","20 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.23","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY DOLLARS AT THE TREASURY.","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:36Z"
"http://numismatics.org/collection/0000.999.13472","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13472","0000.999.13472","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:36Z"
"http://numismatics.org/collection/0000.999.13473","Paper 10 dollar of State of Georgia, United States, 1864. 0000.999.13473","0000.999.13473","","1864","1864","","","State of Georgia","","","","","10 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.25","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TEN DOLLARS AT THE TREASURY..","female std. on produce, seal of Georgia in banckground","","","","","","","","","","2022-08-29T08:21:36Z"
