"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29250","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29250","1944.100.29250","http://numismatics.org/pella/id/lerider.philip_ii.pl47.24","-315","-294","","Cassander","LeRider Philip II Pl. 47, Fig. 24","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 47, Fig. 24","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","14.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.29250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29250.rev.width175.jpg","2022-08-31T04:32:02Z"
"http://numismatics.org/collection/1944.100.29251","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE. 1944.100.29251","1944.100.29251","http://numismatics.org/pella/id/lerider.philip_ii.pl47.24","-315","-294","","Cassander","LeRider Philip II Pl. 47, Fig. 24","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 47, Fig. 24","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29251.rev.width175.jpg","2022-08-31T04:32:02Z"
"http://numismatics.org/collection/1944.100.29253","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE. 1944.100.29253","1944.100.29253","http://numismatics.org/pella/id/lerider.philip_ii.pl47.24","-315","-294","","Cassander","LeRider Philip II Pl. 47, Fig. 24","","Zeus","Tetradrachm","Greek","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 47, Fig. 24","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","4","","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29253.rev.width175.jpg","2022-08-31T04:32:02Z"
"http://numismatics.org/collection/1944.100.29081","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29081","1944.100.29081","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29081.rev.width175.jpg","2022-08-31T04:30:50Z"
"http://numismatics.org/collection/1944.100.29082","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29082","1944.100.29082","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29082.rev.width175.jpg","2022-08-31T04:30:50Z"
"http://numismatics.org/collection/1944.100.29083","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29083","1944.100.29083","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29083.rev.width175.jpg","2022-08-31T04:30:50Z"
"http://numismatics.org/collection/1944.100.29084","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29084","1944.100.29084","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29084.rev.width175.jpg","2022-08-31T04:30:51Z"
"http://numismatics.org/collection/1944.100.29103","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29103","1944.100.29103","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29103.rev.width175.jpg","2022-08-31T04:30:57Z"
"http://numismatics.org/collection/1944.100.28548","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28548","1944.100.28548","http://numismatics.org/pella/id/price.115","-323","-320","","","Price 115","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 115","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.28548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28548.rev.width175.jpg","2022-08-31T04:26:52Z"
"http://numismatics.org/collection/1944.100.28560","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28560","1944.100.28560","http://numismatics.org/pella/id/price.115","-323","-320","","","Price 115","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 115","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28560.rev.width175.jpg","2022-08-31T04:26:55Z"
"http://numismatics.org/collection/1944.100.45027","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45027","1944.100.45027","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45027.rev.width175.jpg","2022-08-31T06:31:40Z"
"http://numismatics.org/collection/1944.100.12206","Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12206","1944.100.12206","http://numismatics.org/pella/id/lerider.philip_ii.4.237","-323","-315","","Philip III Arrhidaeus","LeRider Philip II 4.237","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","LeRider Philip II 4.237","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","9","17.6","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12206.rev.width175.jpg","2022-08-31T02:44:11Z"
"http://numismatics.org/collection/1944.100.12207","Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12207","1944.100.12207","http://numismatics.org/pella/id/lerider.philip_ii.4.239","-323","-315","","Philip III Arrhidaeus","LeRider Philip II 4.239","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","LeRider Philip II 4.239","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","5","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12207.rev.width175.jpg","2022-08-31T02:44:11Z"
"http://numismatics.org/collection/1944.100.13773","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 294 BC - 293 BC 1944.100.13773","1944.100.13773","http://numismatics.org/agco/id/newell.demetrius.96","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 96","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","","MN 26.521||Newell Demetrius Poliorcetes, no. 96","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","3","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13773.rev.width175.jpg","2022-08-31T02:55:25Z"
"http://numismatics.org/collection/1944.100.78272","Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1944.100.78272","1944.100.78272","http://numismatics.org/sco/id/sc.1.851.4","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 851.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lampsacus","Coin","","","","Antiochus Hierax","SCO 918||Seleucid Coins (part 1) 851.4||WSM 1541","","","","","","Seleucid Empire","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.78272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78272.rev.width175.jpg","2022-09-01T01:48:57Z"
"http://numismatics.org/collection/1944.100.78273","Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC. 1944.100.78273","1944.100.78273","http://numismatics.org/sco/id/sc.1.851.4","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 851.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lampsacus","Coin","","","","Antiochus Hierax","SCO 918||Seleucid Coins (part 1) 851.4||WSM 1542","","","","","","Seleucid Empire","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.78273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78273.rev.width175.jpg","2022-09-01T01:48:58Z"
"http://numismatics.org/collection/1944.100.77207","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.77207","1944.100.77207","http://numismatics.org/pco/id/cpe.1_2.B436","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436||SNGCop 476","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","12.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77207.rev.width175.jpg","2022-09-01T01:39:34Z"
"http://numismatics.org/collection/1944.100.85284","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85284","1944.100.85284","http://numismatics.org/pella/id/price.1767","-323","-319","","","Price 1767","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1767","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.2","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85284.rev.width175.jpg","2022-09-01T02:19:10Z"
"http://numismatics.org/collection/1944.100.85285","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85285","1944.100.85285","http://numismatics.org/pella/id/price.1767","-323","-319","","","Price 1767","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1767","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.85285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85285.rev.width175.jpg","2022-09-01T02:19:10Z"
"http://numismatics.org/collection/1944.100.85286","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85286","1944.100.85286","http://numismatics.org/pella/id/price.P42","-323","-319","","Philip III Arrhidaeus","Price P42","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P42","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85286.rev.width175.jpg","2022-09-01T02:19:11Z"
"http://numismatics.org/collection/1944.100.85287","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85287","1944.100.85287","http://numismatics.org/pella/id/price.P42","-323","-319","","Philip III Arrhidaeus","Price P42","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P42","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.85287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85287.rev.width175.jpg","2022-09-01T02:19:11Z"
"http://numismatics.org/collection/1944.100.85288","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85288","1944.100.85288","http://numismatics.org/pella/id/price.P42","-323","-319","","Philip III Arrhidaeus","Price P42","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P42","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.6","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85288.rev.width175.jpg","2022-09-01T02:19:11Z"
"http://numismatics.org/collection/1941.153.628","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1941.153.628","1941.153.628","http://numismatics.org/pella/id/price.2537","-334","-323","","Alexander III of Macedon","Price 2537","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2537||t 27a","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.rev.width175.jpg","2022-08-31T02:16:26Z"
"http://numismatics.org/collection/1957.172.1191","Silver Coin, Pella, 180 BCE 1957.172.1191","1957.172.1191","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.7","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1191.rev.width175.jpg","2022-09-01T07:04:43Z"
"http://numismatics.org/collection/1951.90.2","Silver Coin, Pella, 180 BCE. 1951.90.2","1951.90.2","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","30.0","16.91","https://numismatics.org/collectionimages/19501999/1951/1951.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.2.rev.width175.jpg","2022-09-01T05:21:09Z"
