"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.5231","Bronze triens, Paestum. 1944.100.5231","1944.100.5231","","","","","","","","","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.777","Lucania","","","","","","","elephant","","cornucopiae, pellets 4","","","6","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5231.rev.width175.jpg","2022-10-06T05:40:18Z"
"http://numismatics.org/collection/1944.100.5251","Bronze triens, Paestum. 1944.100.5251","1944.100.5251","","","","","","","","","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.799","Lucania","","","","","","","cornucopiae, pellets 4","","","","","12","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5251.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5195","Bronze triens, Paestum. 1944.100.5195","1944.100.5195","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.731","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5195.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5196","Bronze triens, Paestum. 1944.100.5196","1944.100.5196","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.732","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5196.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5197","Bronze triens, Paestum. 1944.100.5197","1944.100.5197","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.733","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5197.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5198","Bronze triens, Paestum. 1944.100.5198","1944.100.5198","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.734","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","2","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.5198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5198.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5199","Bronze triens, Paestum. 1944.100.5199","1944.100.5199","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.735","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.5199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5199.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5200","Bronze triens, Paestum. 1944.100.5200","1944.100.5200","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.736","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5200.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5201","Bronze triens, Paestum. 1944.100.5201","1944.100.5201","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.737","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","9","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5201.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5202","Bronze triens, Paestum. 1944.100.5202","1944.100.5202","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.738","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.5202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5202.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.2542","Bronze triens, Teate. 1944.100.2542","1944.100.2542","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.754","Apulia","","","","","","","Heracles r.","TIATI","lion r.","","","12","","13.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.2542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2542.rev.width175.jpg","2023-08-23T03:05:02Z"
"http://numismatics.org/collection/1974.140.3","Bronze triens, Luceria. 1974.140.3","1974.140.3","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.705n","Apulia","","","","","","","Heracles head r. 4 pellets","LOVCERI","club, quiver, bow","","","","24.5","12.074","https://numismatics.org/collectionimages/19501999/1974/1974.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.3.rev.width175.jpg","2023-08-23T03:09:11Z"
"http://numismatics.org/collection/1974.26.44","Bronze triens, Luceria. 1974.26.44","1974.26.44","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.705","Apulia","","","","","","","Heracles head r. 4 pellets","LOVCERI","club, quiver, bow","","","5","","13.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.44.rev.width175.jpg","2023-08-23T03:06:53Z"
"http://numismatics.org/collection/1987.32.12","Bronze triens, Teate. 1987.32.12","1987.32.12","","","","","","","","Heracles","triens","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Herakles hd. r.","","lion advancing r.","","","10","","13.55","https://numismatics.org/collectionimages/19501999/1987/1987.32.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.12.rev.width175.jpg","2023-08-23T03:06:22Z"
"http://numismatics.org/collection/2011.79.113","Bronze triens, Rome, 135 BC - 125 BC. 2011.79.113","2011.79.113","","-135","-125","","","","","Minerva","triens","Roman","","","","","","Bronze","Rome","Coin","","","","","C not||Sydenham not","","","","","","","","Helmeted head of Minerva to r., with four pellets behind head.","ROMA","Prow to r., with four pellets in front.","","","12","21.0","6.2","","","2022-09-21T02:48:59Z"
"http://numismatics.org/collection/2011.79.82","Bronze triens, Rome, 157 BC - 156 BC. 2011.79.82","2011.79.82","","-157","-156","","","","","Minerva","triens","Roman","","","","","","Bronze","Rome","Coin","","","","","C 198B.3.var.","","","","","","","","Helmeted head of Minerva to r., with four pellets above.","[S]/ [ROMA]","Prow to r., with four pellets above.","","","5","21.0","5.24","","","2022-09-21T02:49:28Z"
"http://numismatics.org/collection/2015.20.2028","Bronze triens, Rome, 113 BC - 112 BC. 2015.20.2028","2015.20.2028","","-113","-112","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 292.3","Italy","","","","","","[P. NERVA]","Helmeted head of Minerva right; behind, legend upward; above, four pellets","[ROMA]","Prow right; before, four pellets; below, legend","","","3","22.1","11.18","","","2022-09-21T03:03:16Z"
"http://numismatics.org/collection/2015.20.2060","Bronze triens, Italy/South East Italy, 211 BC - 210 BC. 2015.20.2060","2015.20.2060","","-211","-210","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","","Coin","","","","","RBW 367||RRC 87.3||Sydenham 186b","Italy||South East Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, legend; before, V; below, four pellets","","","3","23.8","11.74","","","2022-09-21T03:03:22Z"
"http://numismatics.org/collection/2015.20.2075","Bronze triens, Rome, 206 BC - 195 BC. 2015.20.2075","2015.20.2075","","-206","-195","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RBW 551||RRC 120.5||Sydenham 257b","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, legend and knife; below, four pellets","","","","25.6","14.12","","","2022-09-21T03:03:25Z"
"http://numismatics.org/collection/2015.20.2080","Bronze triens, 206 BC - 195 BC. 2015.20.2080","2015.20.2080","","-206","-195","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","","Coin","","","","","RBW 572||RRC 124.5||Sydenham 260b","","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, legend; before, meta; below, four pellets","","","9","18.9","4.34","","","2022-09-21T03:03:26Z"
"http://numismatics.org/collection/2015.20.2892","Bronze triens, Rome, 189 BC - 180 BC. 2015.20.2892","2015.20.2892","","-189","-180","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 141.4b","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, T and bird on top; before, four pellets; below, legend","","","9","23.5","9.6","","","2022-09-21T03:05:53Z"
"http://numismatics.org/collection/2015.20.2896","Bronze triens of Cn. Domitius Ahenobarbus, Rome, 189 BC - 180 BC. 2015.20.2896","2015.20.2896","","-189","-180","","","","","Minerva","triens","Roman","","","Cn. Domitius Ahenobarbus","","Struck","Bronze","Rome","Coin","","","","","RRC 147||Russo 67","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, CN.DO; before, four pellets; below, legend","","","6","22.3","8.16","","","2022-09-21T03:05:54Z"
"http://numismatics.org/collection/2015.20.2908","Bronze triens, Rome, 169 BC - 158 BC. 2015.20.2908","2015.20.2908","","-169","-158","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 192.3||Sydenham 372b","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROM[A]","Prow right; above, AT; before, four pellets; below, legend","","","4","21.3","7.75","","","2022-09-21T03:05:56Z"
"http://numismatics.org/collection/2015.20.2910","Bronze triens, Rome, 169 BC - 158 BC. 2015.20.2910","2015.20.2910","","-169","-158","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 194.3||Sydenham 238b","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","[RO]M[A]","Prow right; above, four pellets; before, anchor; below, legend","","","2","22.4","5.81","","","2022-09-21T03:05:56Z"
"http://numismatics.org/collection/2015.20.2911","Bronze triens, Rome, 169 BC - 158 BC. 2015.20.2911","2015.20.2911","","-169","-158","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 196.3||Sydenham 264c","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, legend; before, star; below, four pellets","","","12","23.6","10.04","","","2022-09-21T03:05:57Z"
"http://numismatics.org/collection/2015.20.2913","Bronze triens of L. Saufeius, Rome, 152 BC. 2015.20.2913","2015.20.2913","","-152","-152","","L. Saufeius","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 204.4","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, SAVF and crescent; before, four pellets; below, legend","","","9","23.0","8.01","","","2022-09-21T03:05:57Z"
"http://numismatics.org/collection/2015.20.2914","Bronze triens of Gn. Gellius, Rome, 138 BC. 2015.20.2914","2015.20.2914","","-138","-138","","Gn. Gellius","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 232.3||Sydenham 435a","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","[ROMA]","erva right; above, four pellets Prow right; above, CN.GEL; before, four pellets; below, legend","","","","19.2","6.6","","","2022-09-21T03:05:57Z"
"http://numismatics.org/collection/2015.20.2915","Bronze triens of C. Curiatius Trigeminus, Rome, 135 BC. 2015.20.2915","2015.20.2915","","-135","-135","","C. Curiatius Trigeminus","","","Minerva||Victory","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 240.3a","Italy","","","","","","","Helmeted head of Minerva right; behind, four pellets","ROMA","Prow right; above, victory with wreath and C.CVR.F; before, four pellets; below, legend","","","9","18.1","5.47","","","2022-09-21T03:05:57Z"
"http://numismatics.org/collection/2015.20.2918","Bronze triens of C. Numitorius, Rome, 133 BC. 2015.20.2918","2015.20.2918","","-133","-133","","C. Numitorius","","","Minerva","triens","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 246.3||Sydenham 467a","Italy","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, C.NUMITOR; before, four pellets; below, legend","","","9","18.9","5.17","","","2022-09-21T03:05:58Z"
"http://numismatics.org/collection/2004.14.29","Bronze triens, Paestum, 268 BC - 89 BC. 2004.14.29","2004.14.29","","-268","-89","","","","","Dionysus","triens","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","head of Dionysos, r.","","cornucopiae","","","","","4.22","","","2022-09-21T01:47:29Z"
"http://numismatics.org/collection/0000.999.3581","Bronze triens, Paestum. 0000.999.3581","0000.999.3581","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.733n","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.3581.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3581.rev.width175.jpg","2022-10-06T05:34:00Z"
"http://numismatics.org/collection/0000.999.3600","Bronze triens, Paestum. 0000.999.3600","0000.999.3600","","","","","","","","Demeter","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.776","Lucania","","","","","","","Demeter head, pellets 4","","cornucopiae","","","9","","2.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.3600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3600.rev.width175.jpg","2022-10-06T05:34:01Z"
"http://numismatics.org/collection/1941.131.346","Bronze triens, Paestum. 1941.131.346","1941.131.346","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.739","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.346.rev.width175.jpg","2022-10-06T05:37:47Z"
"http://numismatics.org/collection/2015.20.616","Bronze triens, Paestum, 99 BC - 75 BC. 2015.20.616","2015.20.616","","-99","-75","","","","","Dioscuri","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 896||Crawford 1973, 25 2b||HN 1239","Italy||Northern Lucania","","","","","","[Q.LAV (ligature)]","Heads of the Dioscuri right; behind, legend","LEX; XXXX","Corn-ear; to left, XXXX; to right, LEX; below, four pellets","","","2","12.4","2.63","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.637","Bronze triens, Paestum, 75 BC - 50 BC. 2015.20.637","2015.20.637","","-75","-50","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 913||Crawford 1973, 30||HN 1247","Italy||Northern Lucania","","","","","","P-AE","Curule chair, to left, P; to right, AE; below, four pellets","L.A[RP]; MASSO","Fasces; above, L.ARP; below, MASSO","","","12","14.5","3.16","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.646","Bronze triens, Paestum, 99 BC - 75 BC. 2015.20.646","2015.20.646","","-99","-75","","","","","Dioscuri","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 897||Crawford 1973, 25 2b||HN 1239","Italy||Northern Lucania","","","","","","[Q.LAV ligature]","Heads of the Dioscuri right; behind, legend","LEX; XXX[X]","Corn-ear; to left, XXXX; to right, LEX; below, four pellets","","","1","12.28","2.93","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.647","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.647","2015.20.647","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 890||Crawford 1973, 22 2||HN 1232","Italy||Northern Lucania","","","","","","","Laureate female head right; behind, four pellets","[PA]ES; CN.TEV","Cornucopia; to right, PAES; to left, CN.TEV;","","","3","14.7","2.58","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.648","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.648","2015.20.648","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 885||Crawford 1973, 21 2.||HN 1230","Italy||Northern Lucania","","","","","","[P]AES","Elephant right; below, PAES","AVF","Cornucopia; to right, AVF; to left, four pellets","","","11","15.6","3.73","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.651","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.651","2015.20.651","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 886||Crawford 1973, 21 2.||HN 1230","Italy||Northern Lucania","","","","","","[PAES]","Elephant right; below, PAES","[AVF]","Cornucopia; to right, AVF; to left, four pellets","","","2","14.2","4.01","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.654","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.654","2015.20.654","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 883||Crawford 1973, 16 1||HN 1223","Italy||Northern Lucania","","","","","","PAEST","Macedonian shield; above, four pellets; below, PAEST","","Cornucopia with thunderbolt","","","3","16.0","3.44","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.661","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.661","2015.20.661","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 875||Crawford 1973, 9 1a||HN 1209","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","ΠΑΙS; Q.VA","Cornucopia; to left, ΠΑΙS; to right, Q.VA and four pellets","","","3","16.0","3.08","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.663","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.663","2015.20.663","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 872||Crawford 1973, 7 1||HN 1201","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","(Π)ΑΙS","Cornucopia; to right, PAIS; to left, caduceus and four pellets","","","12","16.5","4.62","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.665","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.665","2015.20.665","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 876||Crawford 1973, 9 1a||HN 1209","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","ΠΑΙ[S]; Q.VA","Cornucopia; to left, ΠΑΙS; to right, Q.VA and four pellets","","","3","15.2","3.98","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.669","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.669","2015.20.669","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 868||Crawford 1973, 5 1||HN 1191","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","[Π]AIS","Cornucopia; to right, PAIS; to left, four pellets","","","11","17.2","3.93","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.670","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.670","2015.20.670","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 873||Crawford 1973, 7 1||HN 1201","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","[Π]AIS","Cornucopia; to left, caduceus and four pellets; to right, bunch of grapes and PAIS","","","11","18.1","4.73","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.727","Bronze triens, Copia, 193 BC - 160 BC. 2015.20.727","2015.20.727","","-193","-160","","","","","Minerva","triens","Roman","","","","","Struck","Bronze","Copia","Coin","","","","","Carbone 2023, 1008||Caruso, p 145 table V nos. 49-53||HN 1937v","Italy||Southern Lucania","","","","","","","Head of Minerva right, wearing Corinthian helmet","L.C.Q; CΟΠΙΑ","Cornucopia; to left, L.C.Q. and four pellets; to right, CΟΠΙΑ","","","11","18.0","3.48","","","2023-09-29T01:24:06Z"
