"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28958","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28958","0000.999.28958","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","MI.2.16.182","","","","","","","","INGENTIES ANIMODIGNAS IOVE CONCIPITIRAS CONCILIUMQVE VOCAT","Jupiter seated amonst the council of gods","CONSILIO CONCORDIA ET FORTITVDINE","Courage and Concord in the presence of Prudence","","","","48.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28958.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28958.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28959","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28959","0000.999.28959","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","","Silver","","","","","","","","","MI.2.17.183","","","","","","","","CVRA TRADVCITVR OMNIS","full length depiction of prudence","CONCOR DIA PRIN GIPVM|FOEDERATI PRINCIPES CONSILIA CONFERVNT HAGA COM 1691","three hands united","","","","42.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28959.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28959.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/1967.225.441","Bronze Medal of William III of England, Great Britain, 1650–1702. 1967.225.441","1967.225.441","","1650","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Davies, J.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 289","","","","","","","","GULIELMUS III DEI GRATIA","bust of William III","GLORIUS REVOLUTION JUBILEE|NOV 4TH 1788","","","","","23.0","5.22","","","2024-02-14T11:39:39Z"
"http://numismatics.org/collection/1936.32.76","Tin Medal of William III of England, Great Britain, 1660–1685. 1936.32.76","1936.32.76","","1660","1685","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Tin","","","","","","","","","MI.1.569.236","","","","","","","","GVILH III D G PRIN AVR HOL","bust of William III","MARIA D G AVR PRIN NAT DE IORC","bust of Mary","","","","40.0","21.728","https://numismatics.org/collectionimages/19001949/1936/1936.32.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.32.76.rev.width175.jpg","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.265","Bronze Medal of William III of England, Great Britain, 1694–1702. 1940.100.265","1940.100.265","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Croker, John","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.192.499","","","","","","","","GVLIELMVS III DEI GRA MAG BR FRA ET HIB REX","bust of William III in classical armour","RESTITVTORI|BRITANNIA MDCXCVII","Britannia holding a trident lies on her shield","","","","","91.14","","","2024-02-14T11:21:04Z"
"http://numismatics.org/collection/1940.100.266","Silver Medal of William III of England, Great Britain, 1689–1702. 1940.100.266","1940.100.266","","1689","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Rogat, Emile","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.226.555","","","","","","","","GUILLELMUS III BRITANNIARUM REX","bust of William III","NATUS HAGUE HAGOE AN M DC L OBIIT LUNDINII AN M DCC II","","","","","42.0","44.18","","","2024-02-14T11:21:05Z"
"http://numismatics.org/collection/1940.100.241","Bronze Medal of William III of England, Great Britain, 1688–1694. 1940.100.241","1940.100.241","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Bronze","","","","","","","","","MI.1.669.40","","","","","","","","WILHELMVS TERTIVS ANGLIAE VINDEX","bust of William III","DEO JUDICE","full lenght figure of William II in robes looking at the eye of providence","","","","55.0","61.043","https://numismatics.org/collectionimages/19001949/1940/1940.100.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.241.rev.width175.jpg","2024-01-31T11:25:22Z"
"http://numismatics.org/collection/1940.100.242","Silver Medal of William III of England, Nuremberg, Germany, 1688–1694. 1940.100.242","1940.100.242","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.1.667.37","","","","","","","","WILH III D G ANG SCO FR ET HIB REX DEF FID","bust of William III","MARIA D G ANG SCO FR ET HI REGINA","bust of Mary","","","","40.0","28.583","https://numismatics.org/collectionimages/19001949/1940/1940.100.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.242.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1965.263.10","Silver Medal of William III of England, Great Britain, 1688–1694. 1965.263.10","1965.263.10","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","Great Britain","","","","","MI.1.721.146","","","","","","","","WILH III D G ANG SCO FR ET HIB REX DEF FID","bust of William III","HIBERNIA RESTITVTA/ MDCXC","William in Roman clothing presents an olive branch to Hibernia","","","","40.0","28.28","https://numismatics.org/collectionimages/19501999/1965/1965.263.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.263.10.rev.width175.jpg","2024-02-14T11:34:55Z"
"http://numismatics.org/collection/1965.263.12","Silver Medal of William III of England, Great Britain, 1694–1702. 1965.263.12","1965.263.12","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Smeltzing, Martin","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.223.550","","","","","","","","GULIELM III TRISTI DOLENDUSIN AEVO","classical bust of William III","INVICTA VIRTUTE RESURGET NAT HAGUE COMITIS DXIV NOV 1650 DENAT KENGSINGTON D MIX MART II 1702","temple of Janus opened with an eagle flying above it","","","","50.0","53.97","","","2024-02-14T11:34:56Z"
"http://numismatics.org/collection/1965.263.6","Silver Medal of William III of England, Great Britain, 1688–1694. 1965.263.6","1965.263.6","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Chevalier, Nicholas","","","Struck","Silver","","","","Great Britain","","","","","MI.1.568.235","","","","","","","","GVILH III D G PRIN AVR HOL ET WES GV","bust of Charles II","MARIA D G AVR PRIN NAT DE IORC","bust of Mary","","","","40.0","23.878","https://numismatics.org/collectionimages/19501999/1965/1965.263.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.263.6.rev.width175.jpg","2024-02-14T11:35:00Z"
"http://numismatics.org/collection/1965.263.8","Silver Medal of William III of England, Great Britain, 1688–1694. 1965.263.8","1965.263.8","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","Great Britain","","","","","MI.1.663.27","","","","","","","","GULIELM R MARIA REGINA FDPA","cojoined bust of William and Mary","PRETIUMO ET CAUSA LABORIS","Perseus and Andromeda","","","","37.0","22.411","https://numismatics.org/collectionimages/19501999/1965/1965.263.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.263.8.rev.width175.jpg","2024-02-14T11:35:00Z"
"http://numismatics.org/collection/1965.263.9","Silver Medal of William III of England, Great Britain, 1688–1694. 1965.263.9","1965.263.9","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Great Britain","","","","","MI.1.718.140","","","","","","","","MANET POST FUNERA VIRTUS","bust of William III","NOBIS HEAC OTIA FECIT 1 OF JULY","full length depiction of liberty","","","","40.0","32.92","https://numismatics.org/collectionimages/19501999/1965/1965.263.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.263.9.rev.width175.jpg","2024-02-14T11:35:00Z"
"http://numismatics.org/collection/1966.167.26","White Metal Medal of William III of England, Great Britain, 1688–1694. 1966.167.26","1966.167.26","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","Great Britain","","","","","MI.1.646.75","","","","","","","","GVLIEMVS III DEI GRATIA","bust of William III","JAMES II ABDICATION AD 1688","James crossing the Thames River","","","","32.0","18.266","","","2024-02-14T11:36:00Z"
"http://numismatics.org/collection/1967.225.352","Silver Medal of William III of England, Great Britain, 1688–1694. 1967.225.352","1967.225.352","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Great Britain","","","","","MI.2.64.266","","","","","","","","GVL ET MAR D G M B F ET REX ET REGINA","cojoined bust of William and Mary","NOX NVLLA SECVTA EST|PVGNNAVINT ANG ET FR 21 MAY 1692","scene from the battle","","","","55.0","55.395","https://numismatics.org/collectionimages/19501999/1967/1967.225.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.352.rev.width175.jpg","2024-02-14T11:39:18Z"
"http://numismatics.org/collection/1968.103.4","Silver Medal of William III of England, Great Britain, 1688–1694. 1968.103.4","1968.103.4","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Great Britain","","","","","MI.1.692.87","","","","","","","","GVLIELMVS ET MARIA D G","cojoined bust of William and Mary","IVNGIT AMOR PATRIAQ SALVS","two hands united hold a sceptre attached to a crown","","","","25.0","6.089","https://numismatics.org/collectionimages/19501999/1968/1968.103.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.103.4.rev.width175.jpg","2024-02-14T11:43:55Z"
"http://numismatics.org/collection/1922.38.153","Wood Medal of William III of England, Great Britain, 1688–1694. 1922.38.153","1922.38.153","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Wood","","","","","","","","","","","","","","","","","PHILIPES DF DVC DORLEANS","bust of Philip","WILH III DG ANG SCO FR TE HIB REX ET MARIA REG","cojoined busts","","","","55.0","16.56","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1944.21.1","Silver Medal of William III of England, Great Britain, 1688–1694. 1944.21.1","1944.21.1","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Great Britain","","","","","MI.1.693.88","","","","","","","","GVLIELMVS ET MARIA","cojoined bust of William and Maria","RELIGIO LEX ET LIBERTAS|HISCE SVFFVLTA","a crown supported by three columns labeled religion,law,liberty","","","","25.0","5.227","https://numismatics.org/collectionimages/19001949/1944/1944.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.21.1.rev.width175.jpg","2024-02-14T11:25:26Z"
"http://numismatics.org/collection/0000.999.42859","Silver Medal of William III of England, Great Britain, 1650–1702. 0000.999.42859","0000.999.42859","","1650","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Mossop, W.S.","","","Struck","Silver","","","","","","","","","Brown.1.493","","","","","","","","THE GLORIOUS & IMMORTAL MEMORY 1690","bust","KING AND CONSTITUTION","royal arms with supporters","","","","35.0","18.119","","","2024-01-31T11:26:38Z"
"http://numismatics.org/collection/0000.999.34642","Silver Medal of William III of England, Great Britain, 1660–1685. 0000.999.34642","0000.999.34642","","1660","1685","","","","","","","William III of England","","Medals and Decorations","Medal","Chevalier, Nicholas","","","Struck","Silver","","","","","","","","","MI.1.568.235","","","","","","","","GVILH III D G PRIN AVR HOL","bust of Charles II","MARIA D G AVR PRIN NAT DE IORC","bust of Mary","","","","40.0","30.427","https://numismatics.org/collectionimages/00001899/0000/0000.999.34642.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34642.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/1997.105.47","Bronze Medal of William III of England. 1997.105.47","1997.105.47","","","","","","","","","","William III of England","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","GUILLIELMUS PRINCEPS ARAUSIACUS","bust, l.","""CAL. APR. MDLXXII - CAL. APR. MDCCCLXXII,"" along lower rim","INOPINATA / PER / CONTRARIA, crossed flags above, branch below","","","","70.0","65.163","","","2023-11-20T03:16:58Z"
"http://numismatics.org/collection/0000.999.34655","Silver Medal of William III of England, Great Britain, 1660–1685. 0000.999.34655","0000.999.34655","","1660","1685","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.570.239","","","","","","","","GWILH III D G PRINC AVR HOLL ET WESTF GVB","bust of William III","MARIA D G PRINC M BRIT AVR DOTARIA","bust of Mary mother of William III","","","","40.0","26.284","https://numismatics.org/collectionimages/00001899/0000/0000.999.34655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34655.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34729","Silver Medal of William III of England, Great Britain, 1685–1688. 0000.999.34729","0000.999.34729","","1685","1688","","","","","","","William III of England","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","","","","","","","MI.639.64","","","","","","","","GVILIELMVS III D G PRIN AVR HOL ET WES GVB","bust of William III","TTERRAS ASTRAEA REUISIT","William's army on the beach; one of his soilders picks up a fainted figure of Justice","","","","40.0","56.546","https://numismatics.org/collectionimages/00001899/0000/0000.999.34729.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34729.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34731","Silver Medal of William III of England, Great Britain. 0000.999.34731","0000.999.34731","","","","","","","","","","William III of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.1.639.65","","","","","","","","DEO VINDICE IUSTITIA COMITE","full lenght depiction of William and Britannia","CONTRA INFANTEM PERDITIONIS","Williams fleet landing troops","","","","50.0","44.028","https://numismatics.org/collectionimages/00001899/0000/0000.999.34731.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34731.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34734","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34734","0000.999.34734","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","","","","","","","MI.1.663.26","","","","","","","","GVLIELMVS ET MARIA D G ANG FRA ET HIB REX ET REGINA FID DEF","cojoined bust of William and Mary","PRETIVMQ ET CAVSA LABORIS","Perseus delivering Andromeda from a sea monster","","","","37.0","16.636","https://numismatics.org/collectionimages/00001899/0000/0000.999.34734.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34734.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34738","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34738","0000.999.34738","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","","","","","","","MI.1.663.26","","","","","","","","GVLIELMVS ET MARIA D G ANG FRA ET HIB REX ET REGINA FID DEF","cojoined bust of William and Mary","PRETIVMQ ET CAVSA LABORIS","Perseus delivering Andromeda from a sea monster","","","","30.0","10.465","https://numismatics.org/collectionimages/00001899/0000/0000.999.34738.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34738.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34748","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34748","0000.999.34748","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.1.664.28","","","","","","","","GULIELMUS ET MARIA D G BRITANNORUM REX ET REGINA F D","cojoined bust of William and Mary","PRETIUMQ ET CAUSA LABORIS","Perseus and Andromeda","","","","36.0","26.219","https://numismatics.org/collectionimages/00001899/0000/0000.999.34748.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34748.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34756","Silver Medal of William III of England, Great Britain. 0000.999.34756","0000.999.34756","","","","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.639.64","","","","","","","","GVILIELMVS III D G PRIN AVR HOL ET WES GVB","bust of William III","TERRAS ASTRAEA REUISIT","William army on the beach one of the warriors raising a fainted figure of Justice","","","","47.0","17.844","https://numismatics.org/collectionimages/00001899/0000/0000.999.34756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34756.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34758","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34758","0000.999.34758","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","","","","","","","MI.1.638.63","","","","","","","","HANC EXTOL LIT ILLAM DEIICIT","full length figure of William III holding up the shield of England","MINATUR SOLI SED FAVET ORBI|LEO BELGIUS","the Belgic lion holding the cap of liberty on a globe with a menacing look towards the sun the symbol of France","","","","57.0","78.928","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34761","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34761","0000.999.34761","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.658.18","","","","","","","","GVLIELMVS ET MARIA D G ANG FRA ET HIB REX ET REGINA DEFENSORES","bust of William and Mary","CAELO DELABITUR ALTO","full length figure of William III standing on a pedestal","","","","50.0","24.198","https://numismatics.org/collectionimages/00001899/0000/0000.999.34761.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34761.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34766","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34766","0000.999.34766","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.634.58","","","","","","","","ATAVUM PRO LIBERTATE FIDEQUE","cojoined bust of William and Mary","IAM MIHI ROMA MINAX FISTULA DULCE CANIT","religion under the eye of providence trampling a snake of discord","","","","61.0","91.447","https://numismatics.org/collectionimages/00001899/0000/0000.999.34766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34766.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34767","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34767","0000.999.34767","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.1.667.36","","","","","","","","WILH III D G ANG SCO FR ET HI REX PR AVR","bust of William III","MARIA D G ANG SCO FR ET HI REGINA","bust of Mary","","","","40.0","30.303","https://numismatics.org/collectionimages/00001899/0000/0000.999.34767.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34767.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34770","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34770","0000.999.34770","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Roettiers, John","","","Struck","Silver","","","","","","","","","MI.1.662.25","","","","","","","","GVLIELMVS ET MARIA REX ET REGINA","cojoined bust of William and Mary","NE TOTVS ABSVMATVR/ INAVGRAT","Jove thundering against Phaethon","","","","34.0","10.046","https://numismatics.org/collectionimages/00001899/0000/0000.999.34770.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34770.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34772","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34772","0000.999.34772","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Roettiers, John","","","Struck","Silver","","","","","","","","","MI.1.662.25","","","","","","","","GVLIELMVS ET MARIA MREX ET REGINA","cojoined bust of William and Mary","NE TOTVS ABSVMATVR/ INAVGRAT 11 AP 1689","Jove thundering against Phaethon","","","","35.0","16.434","https://numismatics.org/collectionimages/00001899/0000/0000.999.34772.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34772.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34775","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34775","0000.999.34775","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","","","","","","","MI.1.658.18","","","","","","","","GVLIELMVS ET MARIA D G ANG FRA ET HIB REX ET REGINA FIDEI DEFENSORES","Cojoined bust of William and Mary","CAELO DELABITUR ALTO","William III in Roman costume standing on a pedestal","","","","52.0","53.258","https://numismatics.org/collectionimages/00001899/0000/0000.999.34775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34775.rev.width175.jpg","2024-01-31T11:25:13Z"
