"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.198","Silver Coin, Rome, 56 BC. 1948.19.198","1948.19.198","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","6","","3.88","","","2022-09-01T03:40:26Z"
"http://numismatics.org/collection/1947.2.152","Silver Coin, Rome, 56 BC 1947.2.152","1947.2.152","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.2.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.152.rev.width175.jpg","2022-09-01T03:07:17Z"
"http://numismatics.org/collection/1947.2.153","Silver Coin, Rome, 56 BC. 1947.2.153","1947.2.153","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","3","","4.14","","","2022-09-01T03:07:17Z"
"http://numismatics.org/collection/1947.2.154","Silver Coin, Rome, 56 BC. 1947.2.154","1947.2.154","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","8","","4.12","https://numismatics.org/collectionimages/19001949/1947/1947.2.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.154.rev.width175.jpg","2022-09-01T03:07:17Z"
"http://numismatics.org/collection/1947.2.155","Silver Coin, Rome, 56 BC. 1947.2.155","1947.2.155","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","10","","3.58","","","2022-09-01T03:07:17Z"
"http://numismatics.org/collection/1947.2.156","Silver Coin, Rome, 56 BC. 1947.2.156","1947.2.156","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","6","","3.77","","","2022-09-01T03:07:18Z"
"http://numismatics.org/collection/1966.286.13","Silver Coin, Rome, 56 BC 1966.286.13","1966.286.13","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","5","","3.97","https://numismatics.org/collectionimages/19501999/1966/1966.286.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.13.rev.width175.jpg","2022-09-01T08:44:37Z"
"http://numismatics.org/collection/1987.26.105","Silver Coin, Rome, 56 BC 1987.26.105","1987.26.105","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","8","18.5","3.64","https://numismatics.org/collectionimages/19501999/1987/1987.26.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.105.rev.width175.jpg","2022-09-20T03:45:59Z"
"http://numismatics.org/collection/1987.26.106","Silver Coin, Rome, 56 BC. 1987.26.106","1987.26.106","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","5","17.5","3.75","","","2022-09-20T03:45:59Z"
"http://numismatics.org/collection/1992.41.36","Silver Coin, Rome, 56 BC 1992.41.36","1992.41.36","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","6","18.0","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.41.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.36.rev.width175.jpg","2022-09-20T06:10:50Z"
"http://numismatics.org/collection/1995.11.25","Silver Coin, Rome, 56 BC 1995.11.25","1995.11.25","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","6","18.0","3.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.25.rev.width175.jpg","2022-09-20T08:28:04Z"
