"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.999.158","Silver tostao of Manuel I of Portugal, Portugal, 1495 - 1521. 1928.999.158","1928.999.158","","1495","1521","Manuel I of Portugal","","","","","","","tostao","Medieval","Coin","","","","round","Silver","","","","","Iberian Peninsula","","","","A 1331||V E1.10","","","","","","","","+I:EMANVEL:R:P:ET:A:D:GVINE","Crowned shield with Portuguese arms, accosted by letters V L","IN✶HOC✶SIGNO✶VINCES✶","Cross of the Order of Christ; three pellets above","","","5","26.0","8.043","https://numismatics.org/collectionimages/19001949/1928/1928.999.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.158.rev.width175.jpg","2023-01-25T07:23:16Z"
"http://numismatics.org/collection/1992.45.3","Silver tostao of Manuel I of Portugal, Portugal (Lisbon), 1495 - 1521. 1992.45.3","1992.45.3","","1495","1521","Manuel I of Portugal","","","","","","","tostao","Medieval","Coin","","","","round","Silver","Lisbon","","","","Iberian Peninsula","","","","Amaral 1342","","","","","","","","+IEMANVEL:R:P:ET:A:D:GVI:","Crowned shield with Portuguese arms, accosted by annulet and letter V","[.]INS✶HOC✶SIGNO✶VINCE:","Cross of the Order of Christ cantoned with six-pointed stars","","","3","26.0","7.714","https://numismatics.org/collectionimages/19501999/1992/1992.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.45.3.rev.width175.jpg","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1936.57.21","Silver tostao of John III of Portugal, Portugal, 1555 - 1557. 1936.57.21","1936.57.21","","1555","1557","John III of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","A 1531||V J3.65","","","","","","","","IOANES:III:R:PORTVGLI","Crowned shield with Portuguese arms","(flower)IN:HOCE:SIGNO:VINCES","Cross fleury cantoned with annulets","","","7","28.0","7.52","https://numismatics.org/collectionimages/19001949/1936/1936.57.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.57.21.rev.width175.jpg","2023-01-25T07:24:53Z"
"http://numismatics.org/collection/1936.13.155","Silver tostao of John III of Portugal, Portugal, 1555 - 1557. 1936.13.155","1936.13.155","","1555","1557","John III of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","A 1531||V J3.65","","","","","","","","IOANNES·III·[RE]X·PORTV·EAL","Crowned shield with Portuguese arms","(flower)IN·HOC·SIGNO ·VINCES","Cross fleury cantoned with annulets","","","3","31.0","8.45","https://numismatics.org/collectionimages/19001949/1936/1936.13.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.13.155.rev.width175.jpg","2023-01-25T07:24:53Z"
"http://numismatics.org/collection/1969.222.1234","Silver tostao of Philip II of Portugal (Philip III of Spain), Portugal, 1598 - 1621. 1969.222.1234","1969.222.1234","","1598","1621","Philip II of Portugal (Philip III of Spain)","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","V P2.11","","","","","","","","PHILIPPVS D G REX PORTVGALIAE","shield crowned","IN HOC SIGNO VINCEES","cross","","","5","27.0","7.49","https://numismatics.org/collectionimages/19501999/1969/1969.222.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1234.rev.width175.jpg","2023-06-06T07:19:15Z"
"http://numismatics.org/collection/1969.222.1233","Silver tostao of Philip I of Portugal (Philip II of Spain), Portugal, 1580 - 1598. 1969.222.1233","1969.222.1233","","1580","1598","Philip I of Portugal (Philip II of Spain)","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","V P2.11","","","","","","","","PHILIPPVS D G REX PORTVGALIAE","shield crowned","IN HOC SIGNO VINCEES","cross","","","11","28.0","7.27","https://numismatics.org/collectionimages/19501999/1969/1969.222.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1233.rev.width175.jpg","2023-06-06T07:19:24Z"
"http://numismatics.org/collection/1926.136.25","Silver tostao of Sebastian of Portugal, Portugal, 1557 - 1578. 1926.136.25","1926.136.25","","1557","1578","Sebastian of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","A 1791||V Se.23","","","","","","","","SEBASTIANVS I REX PORTVG ALLI AL ET","shield crowned","IN HOC SIGNO VINCES","cross","","","5","30.0","7.78","https://numismatics.org/collectionimages/19001949/1926/1926.136.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.136.25.rev.width175.jpg","2023-06-06T07:20:09Z"
"http://numismatics.org/collection/1932.70.5","Silver tostao of Sebastian of Portugal, Portugal, 1557 - 1578. 1932.70.5","1932.70.5","","1557","1578","Sebastian of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","A 1791||V Se.23","","","","","","","","SEBASTIANVS I REX PORTVG ALLI AL ET","shield crowned","IN HOC SIGNO VINCES","cross","","","12","29.0","7.95","https://numismatics.org/collectionimages/19001949/1932/1932.70.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.70.5.rev.width175.jpg","2023-06-06T07:20:09Z"
"http://numismatics.org/collection/1936.57.22","Silver tostao of Sebastian of Portugal, Portugal, 1557 - 1578. 1936.57.22","1936.57.22","","1557","1578","Sebastian of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","A 1791||V Se.23","","","","","","","","SEBASTIANVS I REX PORTVG ALLI AL ET","shield crowned","IN HOC SIGNO VINCES","cross","","","2","28.0","9.04","https://numismatics.org/collectionimages/19001949/1936/1936.57.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.57.22.rev.width175.jpg","2023-06-06T07:20:09Z"
"http://numismatics.org/collection/1936.57.23","Silver tostao of Philip II of Portugal (Philip III of Spain), Portugal, 1598 - 1621. 1936.57.23","1936.57.23","","1598","1621","Philip II of Portugal (Philip III of Spain)","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","V P2.11","","","","","","","","PHILIPPVS D G REX PORTVGALIAE","shield crowned","IN HOC SIGNO VINCEES","cross","","","10","28.0","7.64","https://numismatics.org/collectionimages/19001949/1936/1936.57.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.57.23.rev.width175.jpg","2023-06-06T07:20:10Z"
"http://numismatics.org/collection/1926.136.26","Silver tostao of Philip II of Portugal (Philip III of Spain), Portugal, 1598 - 1621. 1926.136.26","1926.136.26","","1598","1621","Philip II of Portugal (Philip III of Spain)","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","V P2.11","","","","","","","Holed","PHILIPPVS D G REX PORTVGALIAE","shield crowned","IN HOC SIGNO VINCEES","cross","","","7","29.0","7.78","https://numismatics.org/collectionimages/19001949/1926/1926.136.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.136.26.rev.width175.jpg","2023-06-06T07:20:10Z"
"http://numismatics.org/collection/0000.999.12740","Silver tostao of Afonso VI of Portugal, Portugal, 1656 - 1683. 0000.999.12740","0000.999.12740","","1656","1683","Afonso VI of Portugal","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V A6.23","","","","","","","","ALPHONSVS VI D G REX POR","shield crowned","IN HOC SIGNO VINCES","cross","","","","","3.92","","","2024-04-16T05:37:39Z"
"http://numismatics.org/collection/1924.999.71","Silver tostao of John IV of Portugal, Portugal, 1640 - 1656. 1924.999.71","1924.999.71","","1640","1656","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","[...]NESIIII D G REX POTVGALIE","Crowned shield with Portuguese arms","⁘IN·HOC·SIGNO·VINCES","Greek cross voided, cantoned with pellets","","","10","25.0","3.99","","","2024-04-16T05:37:39Z"
"http://numismatics.org/collection/1935.999.150","Silver tostao of John IV of Portugal, Portugal, 1640 - 1656. 1935.999.150","1935.999.150","","1642","1642","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","IOANIES IIII D G REX PORTVGALI","shield crowned","IN HOC SIGNO VINCES","cross","","","","","6.21","","","2024-04-16T05:37:41Z"
"http://numismatics.org/collection/1926.136.28","Silver tostao of John IV of Portugal, Portugal, 1640 - 1656. 1926.136.28","1926.136.28","","1640","1656","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","[...]NNESIIIIDG REXPORTV","Crowned shield with Portuguese arms","⁘IN HOC SIGNO VINCES","Greek cross voided cantoned with pellets","","","6","26.0","5.67","","","2024-04-16T05:40:32Z"
"http://numismatics.org/collection/1936.13.165","Silver tostao of John IV of Portugal, Portugal (Porto), 1640 - 1656. 1936.13.165","1936.13.165","","1640","1656","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","Porto","","","Iberian Peninsula","","","","V J4.23","","","","","","","","⁘IOANNES·IIII·D·G·REX·PORTVGALIE","Crowned shield with Portuguese arms accosted by annulets","⁘IN·HOC·SIGNO·VINCES","Greek cross voided cantoned with P","","","10","27.0","5.68","","","2024-04-16T05:40:32Z"
"http://numismatics.org/collection/1936.13.166","Silver tostao of John IV of Portugal, Portugal (Évora), 1640 - 1656. 1936.13.166","1936.13.166","","1640","1656","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","Évora","","","Iberian Peninsula","","","","V J4.23","","","","","","","","[..]OANNESIIIIDGREX PORTVGLIE","Crowned shield with Portuguese arms","⁘IN·HOC·SIGNO·VIN·CES","Greek cross voided cantoned with E","","","2","27.0","5.51","","","2024-04-16T05:40:32Z"
"http://numismatics.org/collection/1936.13.167","Silver tostao of John IV of Portugal, Portugal (Évora), 1640 - 1656. 1936.13.167","1936.13.167","","1640","1656","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","Évora","","","Iberian Peninsula","","","","V J4.23","","","","","","","","[.]IOANNESIIIIDGREX PORTVGAL","Crowned shield with Portuguese arms","⁘IN·HOC·SIGNO·VIN·CES","Greek cross voided cantoned with E","","","11","26.0","5.31","","","2024-04-16T05:40:32Z"
"http://numismatics.org/collection/1936.13.168","Silver tostao of John IV of Portugal, Portugal, 1640 - 1656. 1936.13.168","1936.13.168","","1641","1641","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","⸭IOANNESIIIIDGREX PORTVG","Crowned shield with Portuguese arms","⸭INHOCSIGNOVINCES","Cross potent voided, with lis in 1st and 2nd quarters and date 16 41 divided between 3rd and 4th quarters","","","12","25.0","6.38","","","2024-04-16T05:40:32Z"
"http://numismatics.org/collection/1935.44.25","Silver tostao of John IV of Portugal, Portugal, 1640 - 1656. 1935.44.25","1935.44.25","","1642","1642","John IV of Portugal","","","","","","","tostao","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","⁘IOANNES IIII D G REX PORTV","Crowned shield with Portuguese arms","⸭IN HOC SIGNO VINCES","Cross potent voided with lis in 1st and 2nd quarters and date 16 42 divided between 3rd and 4th quarters","","","2","24.0","6.21","","","2024-04-16T05:40:33Z"
"http://numismatics.org/collection/1985.124.12","Silver 120 reis/tostao of Philip IV, Portugal (Porto), 1642. 1985.124.12","1985.124.12","","1642","1642","Philip IV","","","","Habsburg","","","120 reis||tostao","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM 429.1","","","","","","","","","","","","","","","29.8","6.101","","","2022-09-02T07:39:10Z"
