"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.999.269","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.269","1931.999.269","","1535","1535","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1155||Saurma 5070","Poland||German states","","","","","","","","","","","","7","23.0","1.87","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.270","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.270","1931.999.270","","1539","1539","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1169||Saurma 5073","Poland||German states","","","","","","","","","","","","2","23.0","1.76","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.271","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.271","1931.999.271","","1540","1540","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1173||Saurma 5074||Weyl 1204","Poland||German states","","","","","","","","","","","","11","23.0","1.72","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.272","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.272","1931.999.272","","1541","1541","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1179||Saurma 5075||Weyl 1207","Poland||German states","","","","","","","","","","","","1","24.0","1.68","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.273","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.273","1931.999.273","","1542","1542","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1182||Saurma 5076||Weyl 1209","Poland||German states","","","","","","","","","","","","2","22.5","2.0","","","2022-08-30T07:08:09Z"
"http://numismatics.org/collection/1931.999.274","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.274","1931.999.274","","1543","1543","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1185||Saurma 5077||Weyl 1212","Poland||German states","","","","","","","","","","","","9","23.0","1.77","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.275","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.275","1931.999.275","","1544","1544","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1193||Saurma 5078||Weyl 1214","Poland||German states","","","","","","","","","","","","2","23.0","1.87","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.276","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.276","1931.999.276","","1545","1545","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1196||Saurma 5079","Poland||German states","","","","","","","","","","","","8","23.5","1.81","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.277","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.277","1931.999.277","","1546","1546","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1202||Saurma 5080","Poland||German states","","","","","","","","","","","","8","23.0","1.8","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.278","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.278","1931.999.278","","1547","1547","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1204||Saurma 5081","Poland||German states","","","","","","","","","","","","10","23.0","1.95","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.279","Silver schilling/solidus of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.279","1931.999.279","","1550","1550","","Albrecht, Duke of Prussia","","","","schilling||solidus","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1208||Saurma 5086","Poland||German states","","","","","","","","","","","","9","19.5","1.11","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1933.999.591","Silver 18 groschen/tympf of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Königsberg), 1640 - 1688. 1933.999.591","1933.999.591","","1685","1685","","Friedrich Wilhelm, Elector of Brandenburg","","","","18 groschen||tympf","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Weyl 3466","Germany","","","","","","","","","","","","12","29.0","6.22","","","2022-08-30T07:25:49Z"
"http://numismatics.org/collection/1926.999.130","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1926.999.130","1926.999.130","","1538","1538","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1167||Saurma 5072","Poland||German states","","","","","","","","","","","","11","24.0","2.0","","","2022-08-30T06:33:20Z"
"http://numismatics.org/collection/1905.57.663","Silver thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1620. 1905.57.663","1905.57.663","","1620","1620","","Georg Wilhelm, Elector of Brandenburg","","","","thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Davenport 6131","Holy Roman Empire||German states","","","","","","(imperial orb) GEORG·WILHEL·V· G·G·MARC·Z·BRAN·DE·HEI·RO·REI·ERT·CA·VN","Armored half figure of Georg Wilhelm to r. holding scepter and helmet.","CHVRF·I·P·Z· G·C·B·S·P·D:C·","Helmeted arms with date [1·]6· (rosette) ·2·0· above.","","","7","52.0","28.91","","","2022-08-30T03:57:41Z"
"http://numismatics.org/collection/1937.1.32","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1937.1.32","1937.1.32","","1529","1529","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1114||Saurma 5064","Poland||German states","","","","","","","","","","","","4","23.0","2.01","","","2022-08-30T08:02:12Z"
"http://numismatics.org/collection/1937.1.33","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1937.1.33","1937.1.33","","1546","1546","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1201||Saurma 5080","Poland||German states","","","","","","","","","","","","3","22.5","1.87","","","2022-08-30T08:02:12Z"
"http://numismatics.org/collection/1956.168.185","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1956.168.185","1956.168.185","","1535","1535","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1151||Saurma 5052||Weyl 1198v","Poland||German states","","","","","","","","","","","","11","23.0","2.54","","","2022-09-01T06:53:49Z"
"http://numismatics.org/collection/1956.168.186","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1956.168.186","1956.168.186","","1542","1542","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1180||Saurma 5058||Weyl 1208","Poland||German states","","","","","","","","","","","","8","21.0","2.65","","","2022-09-01T06:53:49Z"
"http://numismatics.org/collection/1949.1.135","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1949.1.135","1949.1.135","","1544","1544","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1193||Saurma 5078||Weyl 1214","Poland||German states","","","","","","","","","","","","5","23.0","1.95","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1949.1.136","Silver 1 1/2 groschen/dreipoelker of Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg), Prussia duchy (Königsberg), 1614. 1949.1.136","1949.1.136","","1614","1614","","Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg)","","","","1 1/2 groschen||dreipoelker","Modern","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1339","Poland||German states","","","","","","","","","","","","10","22.0","1.66","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1949.1.137","Silver 1 1/2 groschen/dreipoelker of Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg), Prussia duchy (Königsberg), 1619. 1949.1.137","1949.1.137","","1619","1619","","Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg)","","","","1 1/2 groschen||dreipoelker","Modern","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1379","Poland||German states","","","","","","","","","","","","3","19.0","1.4","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1949.1.138","Silver 1 1/2 groschen/dreipoelker of Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg), Prussia duchy (Königsberg), 1620. 1949.1.138","1949.1.138","","1620","1620","","Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg)","","","","1 1/2 groschen||dreipoelker","Modern","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1382","Poland||German states","","","","","","","","","","","","7","18.5","1.11","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1949.1.139","Silver 1 1/2 Groschen/Dreipoelker of Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg), Prussia duchy (Königsberg), 1620. 1949.1.139","1949.1.139","","1620","1620","","Johann Sigismund, Regent of Prussia (Johann Sigismund, Elector of Brandenburg)","","","","1 1/2 Groschen||Dreipoelker","Modern","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1382","Poland||German states","","","","","","","","","","","","5","19.0","1.19","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1947.61.500","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.500","1947.61.500","","1534","1534","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1144||Saurma 5069","Poland||German states","","","","","","","","","","","","11","23.5","1.91","","","2022-09-01T03:15:26Z"
"http://numismatics.org/collection/1947.61.501","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.501","1947.61.501","","1544","1544","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1193||Saurma 5078||Weyl 1214","Poland||German states","","","","","","","","","","","","12","23.0","1.67","","","2022-09-01T03:15:26Z"
"http://numismatics.org/collection/1947.61.502","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.502","1947.61.502","","1546","1546","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1202||Saurma 5080","Poland||German states","","","","","","","","","","","","2","23.0","1.66","","","2022-09-01T03:15:27Z"
"http://numismatics.org/collection/1947.61.503","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.503","1947.61.503","","1546","1546","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1201||Saurma 5080","Poland||German states","","","","","","","","","","","","12","23.0","1.83","","","2022-09-01T03:15:27Z"
"http://numismatics.org/collection/1947.61.504","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1947.61.504","1947.61.504","","1547","1547","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1204||Saurma 5081","Poland||German states","","","","","","","","","","","","1","23.0","1.82","","","2022-09-01T03:15:27Z"
"http://numismatics.org/collection/1970.156.440","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1970.156.440","1970.156.440","","1541","1541","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1179||Saurma 5075||Weyl 1207","Poland||German states","","","","","","","","","","","","5","24.0","1.85","","","2022-09-02T01:30:14Z"
"http://numismatics.org/collection/1971.42.57","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1971.42.57","1971.42.57","","1535","1535","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1149||Saurma 5052||Weyl 1198v","Poland||German states","","","","","","","","","","","","3","22.5","2.54","","","2022-09-02T01:49:14Z"
"http://numismatics.org/collection/1971.42.58","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1971.42.58","1971.42.58","","1544","1544","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1190||Saurma 5060||Weyl 1213","Poland||German states","","","","","","","","","","","","2","21.0","2.68","","","2022-09-02T01:49:14Z"
"http://numismatics.org/collection/1971.42.59","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1971.42.59","1971.42.59","","1538","1538","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1167||Saurma 5072","Poland||German states","","","","","","","","","","","","4","24.0","2.09","","","2022-09-02T01:49:14Z"
"http://numismatics.org/collection/2004.9.2950","Silver 1/6 thaler of Friedrich II, Prussia (Königsberg), 1771. 2004.9.2950","2004.9.2950","","1771","1771","","Friedrich II","","","","1/6 thaler","Modern","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","C 21.e||KM 300","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:17Z"
"http://numismatics.org/collection/1917.33.125","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1917.33.125","1917.33.125","","1537","1537","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1164||Saurma 5071||Weyl 1199","Poland||German states","","","","","","","","","","","","2","23.0","1.9","","","2022-11-07T05:46:50Z"
"http://numismatics.org/collection/1977.135.212","Silver 1/4 thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1619 - 1640. 1977.135.212","1977.135.212","","1624","1624","","Georg Wilhelm, Elector of Brandenburg","","","","1/4 thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","","Holy Roman Empire||German states","","","","","","","half-length bust r. holding sceptre and sword hilt","","shield crowned","","","12","30.0","5.47","","","2023-04-12T06:37:42Z"
"http://numismatics.org/collection/1905.57.454","Silver thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1629. 1905.57.454","1905.57.454","","1629","1629","","Georg Wilhelm, Elector of Brandenburg","","","","thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Davenport 6141||Marienburg 1490","Holy Roman Empire||German states","","","","","","GEORG: WILH: D:G: MARCHI: BRAN: SAC: ROM: IMP: ARCHIC: EL[:] D[:] PRVS","Armored and bearded half figure of Georg Wilhelm to r. holding scepter and helmet.","29 ANFANCK. B[E]DENCK. DAS. ENDE (mm: heart with cross above) 16 (=""In the beginning think of the end"")","Helmeted arms with decoration on sides.","","","2","45.0","28.73","","","2023-04-12T06:36:48Z"
"http://numismatics.org/collection/1929.56.2","Silver 1/4 thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1619 - 1640. 1929.56.2","1929.56.2","","1623","1623","","Georg Wilhelm, Elector of Brandenburg","","","","1/4 thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marienburg 1440","Holy Roman Empire||German states","","","","","","","half-length bust r. holding sceptre and sword hilt","","shield crowned","","","12","30.0","6.75","","","2023-04-12T06:33:49Z"
"http://numismatics.org/collection/1951.137.4","Silver thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1627. 1951.137.4","1951.137.4","","1627","1627","","Georg Wilhelm, Elector of Brandenburg","","","","thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Davenport 6141||Marienburg 1480","Holy Roman Empire||German states","","","","","","GEORG: WILH: D:G: MARCHI: BRAN: SAC: ROM: IMP: ARCHIC: EL: D: PRVS:","Armored and bearded half figure of Georg Wilhelm to r. holding scepter and helmet.","27 ANFANCG. BEDENCK. DAS. ENDE (mm: heart with cross above). 16 (=""In the beginning think of the end"")","Helmeted arms with decoration on sides.","","","10","43.0","28.95","","","2023-04-12T06:33:51Z"
"http://numismatics.org/collection/1932.132.30","Silver 1/4 thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1619 - 1640. 1932.132.30","1932.132.30","","1619","1640","","Georg Wilhelm, Elector of Brandenburg","","","","1/4 thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marienburg 1441","Holy Roman Empire||German states","","","","","","","half-length bust r. holding sceptre and sword hilt","","shield crowned","","","12","30.0","6.03","","","2023-04-12T06:34:00Z"
