"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.207.1","Gold Dinar of Malikshah I, Damghan, 485 H. 1964.207.1","1964.207.1","","1092","1093","Malikshah I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Damghan","","","","","","","Album.1674||C","","","","","","","","","","","","","485","","22.5","4.699","https://numismatics.org/collectionimages/19501999/1964/1964.207.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.207.1.rev.width175.jpg","2024-02-26T10:17:28Z"
"http://numismatics.org/collection/1964.92.27","Silver 4 Darahim of temp. `Ali Mu'ayyad, Damghan, 769 H. 1964.92.27","1964.92.27","","1367","1368","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","4 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2342.1/2","","","","","","","","","","","","","769","","","2.71","","","2024-02-27T03:32:38Z"
"http://numismatics.org/collection/1964.92.28","Silver 6 Darahim of temp. `Ali Mu'ayyad, Damghan, 775 H. 1964.92.28","1964.92.28","","1373","1374","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","6 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2341","","","","","","","","","","","","","775","","","4.211","","","2024-02-27T04:14:20Z"
"http://numismatics.org/collection/1972.211.6","Billon Dirham of Buyan Quli Khan, Simnan, [75]7 or [75]9 H. 1972.211.6","1972.211.6","","1356","1358","Buyan Quli Khan||Chaghatayid","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Simnan||Damghan","","","Mashriq","","","","Album.2007","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1972/1972.211.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.211.6.rev.width175.jpg","2024-02-27T07:38:45Z"
"http://numismatics.org/collection/1972.211.7","Silver Dirham of Buyan Quli Khan, Simnan, [757-59?] H. 1972.211.7","1972.211.7","","1356","1358","Buyan Quli Khan||Chaghatayid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Simnan||Damghan","","","Mashriq","","","","Album.2007","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1972/1972.211.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.211.7.rev.width175.jpg","2024-02-27T01:06:13Z"
"http://numismatics.org/collection/1974.240.28","Silver Dirham of Ghazan, Damghan, 699 H. 1974.240.28","1974.240.28","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","699","","","","","","2024-02-27T01:11:52Z"
"http://numismatics.org/collection/1974.240.29","Silver Dirham of Ghazan, Damghan, 699 H. 1974.240.29","1974.240.29","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","699","","","","","","2024-02-27T05:47:36Z"
"http://numismatics.org/collection/1974.240.30","Silver Dirham of Ghazan, Damghan, 699 H. 1974.240.30","1974.240.30","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","699","","","","","","2024-02-27T05:47:33Z"
"http://numismatics.org/collection/1977.242.6","Silver 6 Darahim of temp. `Ali Mu'ayyad, Damghan, [78]1 H. 1977.242.6","1977.242.6","","1379","1380","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","6 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2341","","","","","","","","","","","","","","","","4.029","","","2024-02-26T12:19:35Z"
"http://numismatics.org/collection/1962.126.29","Gold Dinar of Abu Sa`id, Damghan, 731 H. 1962.126.29","1962.126.29","","1330","1331","Abu Sa`id||Ilkhanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","731","7","24.0","7.716","https://numismatics.org/collectionimages/19501999/1962/1962.126.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.29.rev.width175.jpg","2024-02-27T08:40:58Z"
"http://numismatics.org/collection/1963.171.18","Silver 4 Darahim of temp. `Ali Mu'ayyad, Damghan, 769 H. 1963.171.18","1963.171.18","","1367","1368","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","4 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2342.1/2","","","","","","","","","","","","","769","","","2.744","","","2024-02-27T10:10:11Z"
"http://numismatics.org/collection/1958.183.37","Silver Dirham of Taghaytimur, Damghan, 744 H. 1958.183.37","1958.183.37","","1343","1344","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","744","","","","","","2024-02-27T11:37:37Z"
"http://numismatics.org/collection/1959.132.31","Silver Dirham of temp. Hasan Damghani, Damghan, 759 H. 1959.132.31","1959.132.31","","1357","1358","temp. Hasan Damghani||Sarbadar","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2336","","","","","","","","","","","","","759","","","4.169","","","2024-02-28T02:20:10Z"
"http://numismatics.org/collection/1959.132.32","Silver Dirham of temp. Hasan Damghani, Damghan, 759 H. 1959.132.32","1959.132.32","","1357","1358","temp. Hasan Damghani||Sarbadar","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2336","","","","","","","","","","","","","759","","","4.223","","","2024-02-28T12:23:27Z"
"http://numismatics.org/collection/1959.132.33","Silver Dirham of temp. Hasan Damghani, Damghan, 759 H. 1959.132.33","1959.132.33","","1357","1358","temp. Hasan Damghani||Sarbadar","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2336","","","","","","","","","","","","","759","","","4.191","","","2024-02-28T06:46:55Z"
"http://numismatics.org/collection/1959.132.34","Silver 4 Darahim of temp. `Ali Mu'ayyad, Damghan, 769 H. 1959.132.34","1959.132.34","","1367","1368","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","4 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2342.1/2","","","","","","","","","","","","","769","","","2.751","","","2024-02-27T10:42:37Z"
"http://numismatics.org/collection/1959.132.35","Silver 4 Darahim of temp. `Ali Mu'ayyad, Damghan, 769 H. 1959.132.35","1959.132.35","","1367","1368","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","4 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2342.1/2","","","","","","","","","","","","","769","","","2.605","","","2024-02-27T08:58:00Z"
"http://numismatics.org/collection/1972.288.86","Gold Dinar of Malikshah I, Damghan, 485 H. 1972.288.86","1972.288.86","","1092","1093","Malikshah I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Damghan","","","Mashriq","","","","Album.1674||C","","","","","","","","","","","","","485","","23.0","3.301","https://numismatics.org/collectionimages/19501999/1972/1972.288.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.86.rev.width175.jpg","2024-02-27T01:42:40Z"
"http://numismatics.org/collection/1972.288.87","Gold Dinar of Sanjar, Damghan, 536 H. 1972.288.87","1972.288.87","","1141","1142","Sanjar||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","536","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.87.rev.width175.jpg","2024-02-28T12:55:27Z"
"http://numismatics.org/collection/1974.26.273","Silver Dirham of Uljaytu, Damghan, xxx H. 1974.26.273","1974.26.273","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:01:29Z"
"http://numismatics.org/collection/1972.131.1","Silver Dirham of Ghazan, Damghan, [70]1 H. 1972.131.1","1972.131.1","","1301","1302","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:28:21Z"
