"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29624","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29624","1944.100.29624","http://numismatics.org/pella/id/price.668","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 668","","","MN 17.p.42||NS 6||Price 668","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.29624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29624.rev.width175.jpg","2022-08-31T04:34:33Z"
"http://numismatics.org/collection/1944.100.29625","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29625","1944.100.29625","http://numismatics.org/pella/id/price.675","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 675","","","MN 17.p.42||NS 6||Price 675","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29625.rev.width175.jpg","2022-08-31T04:34:34Z"
"http://numismatics.org/collection/1944.100.29626","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29626","1944.100.29626","http://numismatics.org/pella/id/price.675","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 675","","","MN 17.p.42||NS 6||Price 675","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.29626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29626.rev.width175.jpg","2022-08-31T04:34:35Z"
"http://numismatics.org/collection/1944.100.29627","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29627","1944.100.29627","http://numismatics.org/pella/id/price.676","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 676","","","MN 17.p.42||NS 6||Price 676","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.29627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29627.rev.width175.jpg","2022-08-31T04:34:35Z"
"http://numismatics.org/collection/1944.100.29628","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29628","1944.100.29628","http://numismatics.org/pella/id/price.676","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 676","","","MN 17.p.42||NS 6||Price 676","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.29628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29628.rev.width175.jpg","2022-08-31T04:34:35Z"
"http://numismatics.org/collection/1944.100.29629","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29629","1944.100.29629","http://numismatics.org/pella/id/price.676","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 676","","","MN 17.p.42||NS 6||Price 676","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29629.rev.width175.jpg","2022-08-31T04:34:36Z"
"http://numismatics.org/collection/1944.100.29630","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29630","1944.100.29630","http://numismatics.org/pella/id/price.677","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 677","","","MN 17.p.42||NS 6||Price 677","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29630.rev.width175.jpg","2022-08-31T04:34:38Z"
"http://numismatics.org/collection/1944.100.29631","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29631","1944.100.29631","http://numismatics.org/pella/id/price.677","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 677","","","MN 17.p.42||NS 6||Price 677","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.29631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29631.rev.width175.jpg","2022-08-31T04:34:38Z"
"http://numismatics.org/collection/1944.100.29632","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29632","1944.100.29632","http://numismatics.org/pella/id/price.677","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 677","","","MN 17.p.42||NS 6||Price 677","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.rev.width175.jpg","2022-08-31T04:34:39Z"
"http://numismatics.org/collection/1944.100.29633","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29633","1944.100.29633","http://numismatics.org/pella/id/price.677","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 677","","","MN 17.p.42||NS 6||Price 677","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.29633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29633.rev.width175.jpg","2022-08-31T04:34:39Z"
"http://numismatics.org/collection/1944.100.29634","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29634","1944.100.29634","http://numismatics.org/pella/id/price.678","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 678","","","MN 17.p.42||NS 6||Price 678","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.29634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29634.rev.width175.jpg","2022-08-31T04:34:40Z"
"http://numismatics.org/collection/1944.100.29635","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29635","1944.100.29635","http://numismatics.org/pella/id/price.678","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 678","","","MN 17.p.42||NS 6||Price 678","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.29635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29635.rev.width175.jpg","2022-08-31T04:34:40Z"
"http://numismatics.org/collection/1944.100.29636","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29636","1944.100.29636","http://numismatics.org/pella/id/price.678","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 678","","","MN 17.p.42||NS 6||Price 678","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29636.rev.width175.jpg","2022-08-31T04:34:40Z"
"http://numismatics.org/collection/1944.100.29637","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29637","1944.100.29637","http://numismatics.org/pella/id/price.679","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 679","","","MN 17.p.42||NS 6||Price 679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29637.rev.width175.jpg","2022-08-31T04:34:41Z"
"http://numismatics.org/collection/1944.100.29638","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29638","1944.100.29638","http://numismatics.org/pella/id/price.680","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 680","","","MN 17.p.42||NS 6||Price 680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29638.rev.width175.jpg","2022-08-31T04:34:42Z"
"http://numismatics.org/collection/1944.100.29639","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29639","1944.100.29639","http://numismatics.org/pella/id/price.679","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 679","","","MN 17.p.42||NS 6||Price 679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29639.rev.width175.jpg","2022-08-31T04:34:42Z"
"http://numismatics.org/collection/1944.100.29640","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29640","1944.100.29640","http://numismatics.org/pella/id/price.679","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 679","","","MN 17.p.42||NS 6||Price 679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29640.rev.width175.jpg","2022-08-31T04:34:43Z"
"http://numismatics.org/collection/1944.100.29641","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29641","1944.100.29641","http://numismatics.org/pella/id/price.681","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 681","","","MN 17.p.42||NS 6||Price 681","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","3","","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.29641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29641.rev.width175.jpg","2022-08-31T04:34:43Z"
"http://numismatics.org/collection/1944.100.29642","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29642","1944.100.29642","http://numismatics.org/pella/id/price.682","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 682","","","MN 17.p.42||NS 6||Price 682","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.29642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29642.rev.width175.jpg","2022-08-31T04:34:44Z"
"http://numismatics.org/collection/1944.100.29643","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29643","1944.100.29643","http://numismatics.org/pella/id/price.686","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 686","","","MN 17.p.42||NS 6||Price 686","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","10","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.rev.width175.jpg","2022-08-31T04:34:44Z"
"http://numismatics.org/collection/1944.100.29644","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29644","1944.100.29644","http://numismatics.org/pella/id/price.687","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 687","","","MN 17.p.42||NS 6||Price 687","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","9","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29644.rev.width175.jpg","2022-08-31T04:34:45Z"
"http://numismatics.org/collection/1944.100.29645","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29645","1944.100.29645","http://numismatics.org/pella/id/price.688","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 688","","","MN 17.p.42||NS 6||Price 688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29645.rev.width175.jpg","2022-08-31T04:34:46Z"
"http://numismatics.org/collection/1944.100.29646","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29646","1944.100.29646","http://numismatics.org/pella/id/price.689","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 689","","","MN 17.p.42||NS 6||Price 689","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.29646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29646.rev.width175.jpg","2022-08-31T04:34:46Z"
"http://numismatics.org/collection/1944.100.29647","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29647","1944.100.29647","http://numismatics.org/pella/id/price.690","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 690","","","MN 17.p.42||NS 6||Price 690","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.29647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29647.rev.width175.jpg","2022-08-31T04:34:47Z"
