"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34395","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1686. 0000.999.34395","0000.999.34395","","1686","1686","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 6392||Welter 2068","","","","","","","","","","","","","","12","47.0","29.102","https://numismatics.org/collectionimages/00001899/0000/0000.999.34395.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34395.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34396","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 0000.999.34396","0000.999.34396","","1691","1691","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 6393||Welter 2068","","","","","","","","","","","","","","12","47.0","28.954","https://numismatics.org/collectionimages/00001899/0000/0000.999.34396.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34396.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34397","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 0000.999.34397","0000.999.34397","","1693","1693","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.336||Welter 2079","","","","","","","","","","","","","","12","36.0","12.925","https://numismatics.org/collectionimages/00001899/0000/0000.999.34397.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34397.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34399","Silver thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1704. 0000.999.34399","0000.999.34399","","1704","1704","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 2115||Welter 2302","","","","","","","","","","","","","","12","46.0","29.166","https://numismatics.org/collectionimages/00001899/0000/0000.999.34399.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34399.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34400","Silver thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1714. 0000.999.34400","0000.999.34400","","1714","1714","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 2118||Welter 2303","","","","","","","","","","","","","","12","46.0","29.089","https://numismatics.org/collectionimages/00001899/0000/0000.999.34400.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34400.rev.width175.jpg","2022-08-30T01:42:44Z"
"http://numismatics.org/collection/0000.999.34401","Silver thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1714. 0000.999.34401","0000.999.34401","","1714","1714","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 2118||Welter 2303","","","","","","","","","","","","","","12","46.0","29.001","https://numismatics.org/collectionimages/00001899/0000/0000.999.34401.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34401.rev.width175.jpg","2022-08-30T01:42:44Z"
"http://numismatics.org/collection/0000.999.34402","Silver thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1704. 0000.999.34402","0000.999.34402","","1704","1704","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 2122||Welter 2342","","","","","","","","","","","","","","12","47.0","29.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.34402.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34402.rev.width175.jpg","2022-08-30T01:42:44Z"
"http://numismatics.org/collection/0000.999.34403","Copper alloy pfennig of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1710. 0000.999.34403","0000.999.34403","","1710","1710","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2334","","","","","","","","","","","","","","12","21.0","2.339","https://numismatics.org/collectionimages/00001899/0000/0000.999.34403.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34403.rev.width175.jpg","2022-08-30T01:42:44Z"
"http://numismatics.org/collection/1936.999.396","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1699. 1936.999.396","1936.999.396","","1699","1699","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.336||Welter 2079","","","","","","","","","","","","","","12","36.0","12.873","https://numismatics.org/collectionimages/19001949/1936/1936.999.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.396.rev.width175.jpg","2022-08-30T08:01:21Z"
"http://numismatics.org/collection/1936.999.397","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1692. 1936.999.397","1936.999.397","","1692","1692","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.337||Welter 2080","","","","","","","","","","","","","","12","37.0","15.261","https://numismatics.org/collectionimages/19001949/1936/1936.999.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.397.rev.width175.jpg","2022-08-30T08:01:22Z"
"http://numismatics.org/collection/1942.84.35","Silver 1/12 thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1709. 1942.84.35","1942.84.35","","1709","1709","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","1/12 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2325","","","","","","","","","","","","","","12","23.0","32.125","https://numismatics.org/collectionimages/19001949/1942/1942.84.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.84.35.rev.width175.jpg","2022-08-31T02:25:01Z"
"http://numismatics.org/collection/1956.168.204","Silver 4 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 1956.168.204","1956.168.204","","1691","1691","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","4 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2100","","","","","","","","","","","","","","12","21.0","2.104","https://numismatics.org/collectionimages/19501999/1956/1956.168.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.204.rev.width175.jpg","2022-09-01T06:53:52Z"
"http://numismatics.org/collection/1956.168.205","Copper alloy pfennig of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1705. 1956.168.205","1956.168.205","","1705","1705","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2334","","","","","","","","","","","","","","12","21.0","2.098","https://numismatics.org/collectionimages/19501999/1956/1956.168.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.205.rev.width175.jpg","2022-09-01T06:53:52Z"
"http://numismatics.org/collection/1956.168.206","Copper alloy pfennig of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1707. 1956.168.206","1956.168.206","","1707","1707","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2334","","","","","","","","","","","","","","12","21.0","2.211","https://numismatics.org/collectionimages/19501999/1956/1956.168.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.206.rev.width175.jpg","2022-09-01T06:53:52Z"
"http://numismatics.org/collection/1956.168.207","Copper alloy pfennig of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1708. 1956.168.207","1956.168.207","","1708","1708","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2334","","","","","","","","","","","","","","12","21.0","2.281","https://numismatics.org/collectionimages/19501999/1956/1956.168.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.207.rev.width175.jpg","2022-09-01T06:53:53Z"
"http://numismatics.org/collection/1956.168.208","Copper alloy pfennig of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1710. 1956.168.208","1956.168.208","","1710","1710","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2334","","","","","","","","","","","","","","12","21.0","2.296","https://numismatics.org/collectionimages/19501999/1956/1956.168.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.208.rev.width175.jpg","2022-09-01T06:53:53Z"
"http://numismatics.org/collection/1951.105.1","Silver thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1712. 1951.105.1","1951.105.1","","1712","1712","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 2120||Welter 2299","","","","","","","","","","","","","","12","42.0","29.281","https://numismatics.org/collectionimages/19501999/1951/1951.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.105.1.rev.width175.jpg","2022-09-01T04:17:19Z"
"http://numismatics.org/collection/1953.169.6","Silver 6 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 1953.169.6","1953.169.6","","1689","1689","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2092","","","","","","","","","","","","","","12","24.0","3.271","https://numismatics.org/collectionimages/19501999/1953/1953.169.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.6.rev.width175.jpg","2022-09-01T05:37:48Z"
"http://numismatics.org/collection/1947.2.584","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 1947.2.584","1947.2.584","","1693","1693","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.336||Welter 2079","","","","","","","","","","","","","","12","36.0","12.674","https://numismatics.org/collectionimages/19001949/1947/1947.2.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.584.rev.width175.jpg","2022-09-01T03:11:05Z"
"http://numismatics.org/collection/1947.2.585","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 1947.2.585","1947.2.585","","1693","1693","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.338||Welter 2081","","","","","","","","","","","","","","12","37.0","15.404","https://numismatics.org/collectionimages/19001949/1947/1947.2.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.585.rev.width175.jpg","2022-09-01T03:11:05Z"
"http://numismatics.org/collection/1947.61.519","Silver 6 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 1947.61.519","1947.61.519","","1693","1693","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2095A","","","","","","","","","","","","","","12","29.0","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.61.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.519.rev.width175.jpg","2022-09-01T03:15:30Z"
"http://numismatics.org/collection/1998.49.7","thaler of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1991. 1998.49.7","1998.49.7","","1991","1991","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","","","","","","Holy Roman Empire||German states","","","","KM 693.2","","","","","","","","ANTONIUS ULRIC: D.G.DUX.BR:ET LUNEB:.","bust, r.","CONSTANTER","","","","12","45.0","25.847","https://numismatics.org/collectionimages/19501999/1998/1998.49.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.49.7.rev.width175.jpg","2022-09-21T01:23:42Z"
"http://numismatics.org/collection/1980.52.1","Silver 4 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1688. 1980.52.1","1980.52.1","","1688","1688","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","4 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2100","","","","","","","","","","","","","","","21.0","2.178","https://numismatics.org/collectionimages/19501999/1980/1980.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.52.1.rev.width175.jpg","2022-09-02T05:17:53Z"
"http://numismatics.org/collection/1980.109.594","Silver 1/4 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 1980.109.594","1980.109.594","","1691","1691","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","1/4 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2088","","","","","","","","","","","","","","12","34.0","7.2","https://numismatics.org/collectionimages/19501999/1980/1980.109.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.594.rev.width175.jpg","2022-09-02T05:10:49Z"
