"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.59.1","Nickel silver Medal, Green Bay, WI, 2009–2010. 2011.59.1","2011.59.1","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Nickel silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background","","","12","38.0","42.381","https://numismatics.org/collectionimages/20002049/2011/2011.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.59.1.rev.width175.jpg","2024-02-14T12:14:19Z"
"http://numismatics.org/collection/2011.59.2","Copper Medal, Green Bay, WI, 2009–2010. 2011.59.2","2011.59.2","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Copper","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner.",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","41.722","https://numismatics.org/collectionimages/20002049/2011/2011.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.59.2.rev.width175.jpg","2024-02-14T12:14:19Z"
"http://numismatics.org/collection/2013.48.1","Bronze Medal, Green Bay, WI. 2013.48.1","2013.48.1","","","","","","New York Numismatic Club||Chicago Coin Club","","","","","","Medals and Decorations","Medal","","","","","","","Green Bay (Wis.)","Chicago (Ill.)","United States","","","","","","","","","","","","",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.",". CHICAGO . COIN . CLUB ./ .DOCENDO DISCIMUS./ in field ORGANIZED 1919/ . INCORPORATED 1938 .","Monogram ""CCC"" and laurel branches.","","","12","38.0","41.477","","","2024-02-14T12:15:47Z"
"http://numismatics.org/collection/2013.48.2","Silver Medal, Green Bay, WI. 2013.48.2","2013.48.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.",". THE . NEW . YORK . NUMISMATIC . CLUB ./ in field, ORG. DEC/ 1908","Two hands holding coin and loop.","","","12","38.0","31.175","","","2024-02-14T12:15:47Z"
"http://numismatics.org/collection/2013.60.1","Silver Medal of Hoge, Wilson Robert, United States. 2013.60.1","2013.60.1","","","","","","New York Numismatic Club","","","","Hoge, Robert Wilson","","Medals and Decorations","Medal","Daub, Eugene L.","","","","","","","","United States","","","","","","","","","","","","","ROBERT WILSON HOGE 2011-2012/ in exergue, FORTY SIXTH PRESIDENT","Head of Hoge to r.; wearing glasses; flanked by ANA symbol to l. and ANS symbol to r.; with bat in exergue.",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male figure to r. holding radiating torch in l. hand and studying coin in r. hand; pyramid and ancient ruins in background.","","","12","38.0","41.075","https://numismatics.org/collectionimages/20002049/2013/2013.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.60.1.rev.width175.jpg","2023-11-20T03:24:58Z"
"http://numismatics.org/collection/2013.60.2","Bronze Medal of Hoge, Wilson Robert, United States. 2013.60.2","2013.60.2","","","","","","New York Numismatic Club","","","","Hoge, Robert Wilson","","Medals and Decorations","Medal","Daub, Eugene L.","","","","","","","","United States","","","","","","","","","","","","","ROBERT WILSON HOGE 2011-2012/ in exergue, FORTY SIXTH PRESIDENT","Head of Hoge to r.; wearing glasses; flanked by ANA symbol to l. and ANS symbol to r.; with bat in exergue.",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male figure to r. holding radiating torch in l. hand and studying coin in r. hand; pyramid and ancient ruins in background.","","","12","38.0","36.53","https://numismatics.org/collectionimages/20002049/2013/2013.60.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.60.2.rev.width175.jpg","2023-11-20T03:24:58Z"
"http://numismatics.org/collection/2015.14.1","Silver Medal, Green Bay, WI. 2015.14.1","2015.14.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Iskowitz, Joel||Badia, Luigi","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","NEW YORK NUMISMATIC CLUB/ 75th ANNIVERSARY 2014/ In field: DAUB/ 1939 WORLDS FAIR","Trylon, Perisphere, man in flight, emblem of “World of Tomorrow,” atom-crowned radio tower, streamlined locomotive [New York Central Railroad’s 20th Century Limited], and Parachute Drop","NEW YORK NUMISMATIC CLUB/ 50th ANNIVERSARY 2014/ In field: JI/ 1964 WORLD'S FAIR/ LB","Vatican statue of Pieta by Michelangelo at left, circle of fountains, Unisphere, rocket, and revolving restaurant towers","","","","64.0","138.15","","","2024-02-14T12:16:34Z"
"http://numismatics.org/collection/2015.15.1","Bronze Medal-base, United States. 2015.15.1","2015.15.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal-base","Nakashima, Mashiko","","","","","","","","United States","","","","","","","","","","","","","CELEBRATING THE NEW YORK WORLD'S FAIRS: 1939 & 1964","Imagery evocative of the fairs’ architecture and exhibits","NEW YOUR NUMISMATIC CLUB/ ORGANIZED 1908","Imagery evocative of the fairs’ architecture and exhibits","","","","","630.0","","","2023-11-20T03:25:28Z"
"http://numismatics.org/collection/2015.19.1","Silver Medal, Green Bay, WI, 2009–2010. 2015.19.1","2015.19.1","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner.",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","36.0","43.97","","","2024-02-14T12:16:34Z"
"http://numismatics.org/collection/2015.19.2","Bronze Medal, Green Bay, WI, 2009–2010. 2015.19.2","2015.19.2","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background","","","","64.0","42.46","","","2024-02-14T12:16:34Z"
"http://numismatics.org/collection/2015.37.1","Gold Medal of Marinescu, Constantin A., United States, 2013–2014. 2015.37.1","2015.37.1","","2013","2014","","","New York Numismatic Club","","","","Marinescu, Constantin A.","","Medals and Decorations","Medal","Iskowitz, Joel||Brenner, Victor David","","","","","","","","United States","","","","","","","","","","","","","Constantin A. Marinescu, 47th President, 2013-2014","profile portrait l. before ancient coin","The New York Numismatic Club, org. Dec. 1908","hands holding coin and magnifying glass","","","12","39.0","49.145","https://numismatics.org/collectionimages/20002049/2015/2015.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.37.1.rev.width175.jpg","2023-11-20T03:26:06Z"
"http://numismatics.org/collection/2015.37.2","Silver Medal of Marinescu, Constantin A., United States, 2013–2014. 2015.37.2","2015.37.2","","2013","2014","","","New York Numismatic Club","","","","Marinescu, Constantin A.","","Medals and Decorations","Medal","Iskowitz, Joel||Brenner, Victor David","","","","","","","","United States","","","","","","","","","","","","","Constantin A. Marinescu, 47th President, 2013-2014","profile portrait l. before ancient coin","The New York Numismatic Club, org. Dec. 1908","hands holding coin and magnifying glass","","","12","39.0","43.678","","","2023-11-20T03:26:06Z"
"http://numismatics.org/collection/2015.37.3","Silver Medal of Marinescu, Constantin A., United States, 2013–2014. 2015.37.3","2015.37.3","","2013","2014","","","New York Numismatic Club","","","","Marinescu, Constantin A.","","Medals and Decorations","Medal","Iskowitz, Joel||Brenner, Victor David","","","","","","","","United States","","","","","","","","","","","","","Constantin A. Marinescu, 47th President, 2013-2014","profile portrait l. before ancient coin","The New York Numismatic Club, org. Dec. 1908","hands holding coin and magnifying glass","","","12","39.0","34.672","","","2023-11-20T03:26:06Z"
"http://numismatics.org/collection/2015.37.4","Silver Medal of Marinescu, Constantin A., United States, 2013–2014. 2015.37.4","2015.37.4","","2013","2014","","","New York Numismatic Club","","","","Marinescu, Constantin A.","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","Constantin A. Marinescu, 47th President, 2013-2014","profile portrait l. before ancient coin","The New York Numismatic Club","figure of Liberty holding wreath upraised before New York skyline","","","12","39.0","39.782","https://numismatics.org/collectionimages/20002049/2015/2015.37.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.37.4.rev.width175.jpg","2023-11-20T03:26:06Z"
"http://numismatics.org/collection/2017.31.1","Silver Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.1","2017.31.1","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:28Z"
"http://numismatics.org/collection/2017.31.2","Bronze Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.2","2017.31.2","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.31.2.rev.width175.jpg","2024-02-14T12:17:28Z"
"http://numismatics.org/collection/2017.31.3","Brass Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.3","2017.31.3","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:28Z"
"http://numismatics.org/collection/2017.31.4","Aluminum Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.4","2017.31.4","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2017.31.5","Bronze Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.5","2017.31.5","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2017.31.6","Copper Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.6","2017.31.6","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2017.31.7","Nickel silver Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.7","2017.31.7","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.31.7.rev.width175.jpg","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2019.12.1","Silver Medal of Alfen, Peter van, Green Bay, WI, 2017–2018. 2019.12.1","2019.12.1","","2017","2018","","","New York Numismatic Club","","","","Van Alfen, Peter Gerritt","","Medals and Decorations","Medal","Daub, Eugene L.||Brenner, Victor David","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","PETER VAN ALFEN","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Hands holding coin and magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/20002049/2019/2019.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.12.1.rev.width175.jpg","2024-02-14T12:17:56Z"
"http://numismatics.org/collection/2019.12.2","Bronze Medal of Alfen, Peter van, Green Bay, WI, 2017–2018. 2019.12.2","2019.12.2","","2017","2018","","","New York Numismatic Club","","","","Van Alfen, Peter Gerritt","","Medals and Decorations","Medal","Daub, Eugene L.||Brenner, Victor David","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","PETER VAN ALFEN","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Hands holding coin and magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/20002049/2019/2019.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.12.2.rev.width175.jpg","2024-02-14T12:17:56Z"
"http://numismatics.org/collection/2019.12.3","Nickel silver Medal of Alfen, Peter van, 2017–2018. 2019.12.3","2019.12.3","","2017","2018","","","New York Numismatic Club","","","","Van Alfen, Peter Gerritt","","Medals and Decorations","Medal","Daub, Eugene L.||Iskowitz, Joel","","Medalcraft Mint, Inc.","","","","","","","","","","","","","","","","","","","PETER VAN ALFEN","Bust facing left","NEW YORK NUMISMATIC CLUB","Female standing figure with wreath in front of the New York city landscape","","","","38.0","","https://numismatics.org/collectionimages/20002049/2019/2019.12.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.12.3.rev.width175.jpg","2023-11-20T03:27:03Z"
"http://numismatics.org/collection/2019.4.1","Bronze Medal, Green Bay, WI, 2018–2018. 2019.4.1","2019.4.1","","2018","2018","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Iskowitz, Joel||Badia, Luigi","","Medalcraft Mint, Inc.","Cast","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","TO ALL WHO SERVED","Soldiers prepare to board a ship bound for the front","NEW YORK NUMISMATIC CLUB 1918-2018 CENTENNIAL OF WORLD WAR I","Post-war victory parade down Fifth Avenue","","","","62.0","","https://numismatics.org/collectionimages/20002049/2019/2019.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.4.1.rev.width175.jpg","2024-02-14T12:18:03Z"
"http://numismatics.org/collection/2021.45.1","Silver Medal. 2021.45.1","2021.45.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","Jay M. Galst, M.D. 1950 2020","Bust of Jay M. Galst facing left","New York Numismatic Club","Draped figure at center holding wreath above head, sun above, New York City skyline in background","","","","38.0","41.0","https://numismatics.org/collectionimages/20002049/2021/2021.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.45.1.rev.width175.jpg","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2021.45.2","Nickel silver Medal. 2021.45.2","2021.45.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","Jay M. Galst, M.D. 1950 2020","Bust of Jay M. Galst facing left","New York Numismatic Club","Draped figure at center holding wreath above head, sun above, New York City skyline in background","","","","38.0","37.0","https://numismatics.org/collectionimages/20002049/2021/2021.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.45.2.rev.width175.jpg","2023-11-20T03:27:24Z"
