"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1911.39.10","Silver drachm, Corinth, 306 BC - 300 BC. 1911.39.10","1911.39.10","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","4","","1.07","https://numismatics.org/collectionimages/19001949/1911/1911.39.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.10.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.65.1","Silver drachm, Corinth, 386 BC - 307 BC. 1911.65.1","1911.65.1","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.53","https://numismatics.org/collectionimages/19001949/1911/1911.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.65.1.rev.width175.jpg","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1917.155.87","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1917.155.87","1917.155.87","","193","217","Julia Domna","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","","","","","","","","","Julia Domna bust r.","","temple of Aphrodite, cone within","","","","32.0","16.99","https://numismatics.org/collectionimages/19001949/1917/1917.155.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.87.rev.width175.jpg","2022-08-30T04:41:01Z"
"http://numismatics.org/collection/1925.172.45","Silver drachm, Corinth, 386 BC - 307 BC. 1925.172.45","1925.172.45","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.33","https://numismatics.org/collectionimages/19001949/1925/1925.172.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.45.rev.width175.jpg","2022-08-30T06:28:52Z"
"http://numismatics.org/collection/1931.58.362","Silver drachm, Cnidus, 490 BC - 465 BC. 1931.58.362","1931.58.362","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 60","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.18","","","2022-08-30T07:05:50Z"
"http://numismatics.org/collection/1932.113.1","Silver drachm, Corinth, 386 BC - 307 BC. 1932.113.1","1932.113.1","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.76","https://numismatics.org/collectionimages/19001949/1932/1932.113.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.113.1.rev.width175.jpg","2022-08-30T07:09:16Z"
"http://numismatics.org/collection/1925.14.19","Silver drachm, Corinth, 386 BC - 307 BC. 1925.14.19","1925.14.19","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.49","https://numismatics.org/collectionimages/19001949/1925/1925.14.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.19.rev.width175.jpg","2022-08-30T06:28:29Z"
"http://numismatics.org/collection/1937.158.544","Bronze Coin of Caracalla, Cyprus, AD 211 - AD 217. 1937.158.544","1937.158.544","","211","217","Caracalla","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","","","","","","","","","Head laur. r.","","temple of Aphrodite, cone within","","","","30.0","15.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.544.rev.width175.jpg","2022-08-30T08:15:09Z"
"http://numismatics.org/collection/1944.100.52048","Bronze Coin of Maximinus Thrax, Olbasa, AD 235 - AD 238. 1944.100.52048","1944.100.52048","","235","238","Maximinus Thrax","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Olbasa","","","","Pisidia","","","","","","","","","","","","","Maximus bust r.","","Aphrodite stg. facing within distyle temple","","","6","","6.11","","","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.54098","Silver stater, Mallus. 1944.100.54098","1944.100.54098","","","","","","","","","Athena||Aphrodite||Hermes","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Athena std.l.","","Hermes and Aphrodite stg.","","","12","","9.968","","","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.54102","Silver stater of Tiribazus, Mallus. 1944.100.54102","1944.100.54102","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.657","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54103","Silver stater of Tiribazus, Mallus. 1944.100.54103","1944.100.54103","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.97","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54104","Silver stater of Tiribazus, Mallus. 1944.100.54104","1944.100.54104","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","3","","10.53","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54105","Silver stater of Tiribazus, Mallus. 1944.100.54105","1944.100.54105","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","7","","10.658","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54106","Silver stater of Tiribazus, Mallus. 1944.100.54106","1944.100.54106","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","2","","10.37","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54133","Silver stater, Nagidus. 1944.100.54133","1944.100.54133","","","","","","","","","Aphrodite||Eros||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned, Eros behind","","Dionysus stg.l., holding thyrsus and kylix","","","10","","10.248","","","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.54134","Silver stater, Nagidus. 1944.100.54134","1944.100.54134","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","12","","10.315","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54136","Silver obol, Nagidus. 1944.100.54136","1944.100.54136","","","","","","","","","Aphrodite||Dionysus","","obol","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Dionysus hd. r.","","","12","","0.692","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54142","Silver stater, Nagidus. 1944.100.54142","1944.100.54142","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","7","","10.089","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54143","Silver stater, Nagidus. 1944.100.54143","1944.100.54143","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","5","","10.287","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54144","Silver stater, Nagidus. 1944.100.54144","1944.100.54144","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","6","","10.098","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54208","Bronze Coin of Julia Mamaea, Seleuceia ad Calycadnum. 1944.100.54208","1944.100.54208","","","","Julia Mamaea","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","","","Julia Mamaea bust r.","","Aphrodite stg.r.","","","6","34.0","20.397","https://numismatics.org/collectionimages/19001949/1944/1944.100.54208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54208.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54288","Bronze Coin, Soli. 1944.100.54288","1944.100.54288","","","","","","","","","Gorgon||Aphrodite","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","","","winged gorgoneion in middle of aegis","","Aphrodite on bull r.","","","12","","7.547","","","2022-08-31T07:33:35Z"
"http://numismatics.org/collection/1944.100.54289","Bronze Coin, Soli. 1944.100.54289","1944.100.54289","","","","","","","","","Gorgon||Aphrodite","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","","","winged gorgoneion in middle of aegis","","Aphrodite on bull r.","","","12","","9.814","","","2022-08-31T07:33:35Z"
"http://numismatics.org/collection/1944.100.54332","Bronze Coin of Valerian, Syedra, AD 253 - AD 260. 1944.100.54332","1944.100.54332","","253","260","Valerian","","","","","Aphrodite||Ares||Hermes","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ares stg. between Aphrodite and Hermes","","","12","30.0","11.693","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.47939","Bronze Coin, Cnidus, AD 100 - AD 200. 1944.100.47939","1944.100.47939","","100","200","","","","","","Aphrodite||Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG vA 2616","","","","","","","","","Aphrodite hd. r.","ΚΝΙΔΙΩΝ","Dionysus stg. l., holding cantharus and sceptre","","","6","27.7","10.34","","","2022-08-31T06:48:10Z"
"http://numismatics.org/collection/1944.100.47940","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1944.100.47940","1944.100.47940","","211","217","Caracalla||Plautilla","","","","","Asclepius||Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 100||SNG Ashmolean, Cop, vA -","","","","","","","","ΑΥ Κ ΜΑ ΑΝΤΩΝΙΝΟC ΦΟΥΡΒΙΑ ΠΛΑΥΤΙΛΛΑ","Caracalla and Plautilla busts facing","ΚΝΙΔΙΩΝ","Cnidian Aphrodite and Asclepius stg. face to face","","","6","35.0","14.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.47940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47940.rev.width175.jpg","2022-08-31T06:48:10Z"
"http://numismatics.org/collection/1944.100.49345","Bronze Coin, Philadelphia. 1944.100.49345","1944.100.49345","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lydia","","","","","","","","","","","","","Demos hd. r.","","Aphrodite standing. r. holding apple and raising drapery","","","6","","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49345.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.49356","Bronze Coin of Marcus Aurelius, Philadelphia, AD 161 - AD 180. 1944.100.49356","1944.100.49356","","161","180","Marcus Aurelius","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lydia","","","","","","","","","","","","","Marcus Aurelius bust r.","","distyle temple with statue of Aphrodite within","","","7","","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.49356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49356.rev.width175.jpg","2022-08-31T06:59:14Z"
"http://numismatics.org/collection/1944.100.47004","Bronze Coin of Augustus, Smyrna, 44 BC - AD 14. 1944.100.47004","1944.100.47004","","-44","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","","","Augustus hd. r.","","Aphrodite Stratonikis stg.","","","12","","4.92","","","2022-08-31T06:42:43Z"
"http://numismatics.org/collection/1944.100.47005","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47005","1944.100.47005","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","RPC 2463","","","","","","","","","Augustus hd. r.","","Aphrodite Stratonikis stg.","","","12","","6.18","","","2022-08-31T06:42:43Z"
"http://numismatics.org/collection/1944.100.47006","Bronze Coin of Augustus/Livia, Smyrna, 38 BC - AD 14. 1944.100.47006","1944.100.47006","","-38","14","Augustus||Livia","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","","","","","","","","","","","","","","Augustus and Livia heads jugate","","Aphrodite Stratonikis stg.","","","12","","4.78","","","2022-08-31T06:42:43Z"
"http://numismatics.org/collection/1944.100.47007","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47007","1944.100.47007","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","","","Augustus and Male hd. bearded jugate","","Aphrodite Stratonikis stg.","","","12","","5.39","","","2022-08-31T06:42:44Z"
"http://numismatics.org/collection/1944.100.47012","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47012","1944.100.47012","","14","14","Augustus||Tiberius","","","","","Tiber||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","5","","5.76","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47013","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47013","1944.100.47013","","14","14","Augustus||Tiberius","","","","","Tiber||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","12","","5.62","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47014","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47014","1944.100.47014","","14","14","Augustus||Tiberius","","","","","Tiber||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","12","","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.47014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47014.rev.width175.jpg","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47696","Bronze Coin of Augustus, Aphrodisias, 27 BC - AD 14. 1944.100.47696","1944.100.47696","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Asia","","","","RPC 2843","","","","","","","","","Augustus hd. r.","","Aphrodite cult statue","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.47696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47696.rev.width175.jpg","2022-08-31T06:47:09Z"
"http://numismatics.org/collection/1944.100.47697","Bronze Coin of Augustus, Aphrodisias, 27 BC - AD 14. 1944.100.47697","1944.100.47697","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Asia","","","","RPC 2843","","","","","","","","","Augustus hd. r.","","Aphrodite cult statue","","","1","","4.51","","","2022-08-31T06:47:09Z"
"http://numismatics.org/collection/1944.100.47700","Bronze Coin of Augustus/Livia, Aphrodisias, 27 BC - AD 14. 1944.100.47700","1944.100.47700","","-27","14","Augustus||Livia","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Asia","","","","RPC 2842","","","","","","","","","Augustus and Livia heads conjoined r.","","Aphrodite cult statue","","","12","","5.18","","","2022-08-31T06:47:10Z"
"http://numismatics.org/collection/1944.100.47701","Bronze Coin of Gaius/Caligula, Aphrodisias. 1944.100.47701","1944.100.47701","","","","Gaius/Caligula","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","RPC 2845","","","","","","","","","Caligula hd. r.","","Aphrodite hd. r.","","","12","","2.92","","","2022-08-31T06:47:10Z"
"http://numismatics.org/collection/1944.100.47702","Bronze Coin of Livia, Aphrodisias. 1944.100.47702","1944.100.47702","","","","Livia","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","RPC 2840","","","","","","","","","Livia bust r.","","Aphrodite statue within distyle temple","","","7","","8.58","","","2022-08-31T06:47:11Z"
"http://numismatics.org/collection/1944.100.47703","Bronze Coin of Commodus, Aphrodisias, AD 180 - AD 192. 1944.100.47703","1944.100.47703","","180","192","Commodus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","ΑΥ ΚΑΘ Λ ΑΥΡ ΚΟΜΜΟΔΟΣ","Commodus bust r.","ΑΦΡΟΔΕΙΣΙΕΩΝ","Aphrodite statue within tetrastyle temple","","","7","37.0","25.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.47703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47703.rev.width175.jpg","2022-08-31T06:47:11Z"
"http://numismatics.org/collection/1944.100.47705","Bronze Coin of Gordian III, Aphrodisias, AD 238 - AD 244. 1944.100.47705","1944.100.47705","","238","244","Gordian III","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Gordian III bust rad. r.","","Aphrodite cult statue within tetrastyle temple","","","6","36.0","26.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.47705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47705.rev.width175.jpg","2022-08-31T06:47:11Z"
"http://numismatics.org/collection/1944.100.47706","Bronze Coin of Gallienus, Aphrodisias, AD 260 - AD 268. 1944.100.47706","1944.100.47706","","260","268","Gallienus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Gallienus bust l. in military clothing","","Aphrodite cult statue within tetrastyle temple","","","6","27.0","10.29","","","2022-08-31T06:47:11Z"
"http://numismatics.org/collection/1944.100.47707","Bronze Coin of Gallienus, Aphrodisias, AD 260 - AD 268. 1944.100.47707","1944.100.47707","","260","268","Gallienus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Gallienus bust rad. l.","","Aphrodite cult statue within tetrastyle temple","","","6","25.0","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.47707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47707.rev.width175.jpg","2022-08-31T06:47:12Z"
"http://numismatics.org/collection/1944.100.47708","Bronze Coin of Gallienus, Aphrodisias, AD 260 - AD 268. 1944.100.47708","1944.100.47708","","260","268","Gallienus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Gallienus bust rad. l.","","Aphrodite cult statue within tetrastyle temple","","","7","27.0","10.11","","","2022-08-31T06:47:12Z"
"http://numismatics.org/collection/1944.100.47713","Bronze Coin of Cornelia Salonina, Aphrodisias, AD 253 - AD 268. 1944.100.47713","1944.100.47713","","253","268","Cornelia Salonina","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Salonina bust r.","","Aphrodite cult statue, priestess std. l., altar r.","","","2","25.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.47713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47713.rev.width175.jpg","2022-08-31T06:47:13Z"
"http://numismatics.org/collection/1944.100.47714","Bronze Coin of Cornelia Salonina, Aphrodisias, AD 253 - AD 268. 1944.100.47714","1944.100.47714","","253","268","Cornelia Salonina","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Salonina bust r.","","Aphrodite cult statue, priestess std. l., altar r.","","","12","","5.66","","","2022-08-31T06:47:13Z"
