"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.268.402","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.402","1974.268.402","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","","","36.0","","","","2024-02-26T10:24:09Z"
"http://numismatics.org/collection/1974.268.403","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.403","1974.268.403","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism [Allah a] / ma[ra] Allah bi['l-wafa'] / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Allah / `ala yaday Muslim / [b.] al-`Arraf sa[na / tis` `ashara wa mi'a]","","","","","","","","","","","2024-02-26T08:20:16Z"
"http://numismatics.org/collection/1974.268.404","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.404","1974.268.404","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah [a] / mara Allah bi'l-wa[fa'] / wa amara bi-san`ati [ru] / b` qist al-Q[a] / sim b. `Ubayd A[llah] / `ala yaday Mus[lim] / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","","","35.0","","","","2024-02-26T11:11:46Z"
"http://numismatics.org/collection/1974.268.405","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.405","1974.268.405","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf san[a / ti]s` `ashara wa [mi'a]","","","","","","","36.0","","","","2024-02-28T05:17:32Z"
"http://numismatics.org/collection/1974.268.406","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.406","1974.268.406","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] / wa amara bi-san`ati [ru] / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf sa[na / tis]` `ashara wa [mi'a]","","","","","","","38.0","","","","2024-02-27T01:58:28Z"
"http://numismatics.org/collection/1974.268.407","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.407","1974.268.407","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] wa amara bi-san`ati ru / b` qist al-Q[a] / sim b. `Ubayd A[llah] / `ala yaday Mus[lim] / b. al-`Arraf [sana / ti]s` `ashara [wa mi'a]","","","","","","","36.0","","","","2024-02-28T08:15:37Z"
"http://numismatics.org/collection/1974.268.408","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.408","1974.268.408","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati [ru] / b` qist al-Q[a] / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","","","","","","","2024-02-27T10:33:11Z"
"http://numismatics.org/collection/1974.268.409","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.409","1974.268.409","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bis]m [A]llah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Allah / `ala yaday Muslim / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","","","40.0","","","","2024-02-27T09:22:48Z"
"http://numismatics.org/collection/1974.268.410","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.410","1974.268.410","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara Allah bi' / l-wafa' wa amara / bi-san`ati rub` / [a]l-Qasim b. `Ubay[d] / Allah `ala yaday Za[ffa] / r b. Shabba sana [i] / thnayn wa `ashrin / mi'a","","","","","","","37.0","","","","2024-02-27T09:22:50Z"
"http://numismatics.org/collection/1974.268.411","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.411","1974.268.411","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara Allah bi' / l-wafa' wa amara / bi-san`ati rub` / [a]l-Qasim b. `Uba[yd] / Allah `ala yaday Zaff[a] / r b. Shabba sana [i / thnayn wa `ashr]in / [mi'a]","","","","","","","35.0","","","","2024-02-26T11:29:21Z"
"http://numismatics.org/collection/1974.268.412","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.412","1974.268.412","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara Allah bi' / [l]-wafa' wa amara / [bi]-san`ati rub` / [al]-Qasim b. `Uba[yd / A]llah `ala yaday Za[ffa / r] b. Shabba sana [i / thnayn wa] `ashrin / [mi'a]","","","","","","","35.0","","","","2024-02-27T08:26:19Z"
"http://numismatics.org/collection/1974.268.413","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.413","1974.268.413","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara Allah [bi'] / l-wafa' wa amara / [bi]-san`ati rub[` / al-Qa]sim b. `U[bayd / Allah] `ala yaday [Zaffa /r b. Shabba sana i / thnayn wa `ashrin / mi'a]","","","","","","","","","","","2024-02-28T03:11:52Z"
"http://numismatics.org/collection/1974.268.414","Glass Rub` Qist of Yazid b. Abi Yazid, Egypt, 122 H. 1974.268.414","1974.268.414","","740","740","Yazid b. Abi Yazid","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / amara Allah bi'l-wa / fa' wa amara bi-san`a[ti / ru]b` qist al-Q[a] / sim b. `Ubayd Al[lah / `a]la yaday Yazid b. A[bi / Yaz]id sana ithnayn / wa [`a]shrin / [mi'a]","","","","","","","","","","","2024-02-28T11:44:09Z"
"http://numismatics.org/collection/1974.268.457","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1974.268.457","1974.268.457","","742","749","`Isa b. Abi `Ata","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / [a]mara al-amir / [`I]sa b. Abi `Ata / [bi-san`a]ti rub` qist / w[af]","","","","","","","","","","","2024-02-27T11:30:39Z"
"http://numismatics.org/collection/1974.268.458","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1974.268.458","1974.268.458","","742","749","`Isa b. Abi `Ata","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / [a]mara `Isa [b. / A]bi `Ata / [bi]-san`ati rub[`] / qist waf","","","","","","","","","","","2024-02-26T03:53:06Z"
"http://numismatics.org/collection/1974.268.459","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1974.268.459","1974.268.459","","742","749","`Isa b. Abi `Ata","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Alla[h] / amara `Isa b. / Abi `Ata / [bi]-san`ati rub[`] / qist waf","","","","","","","","","","","2024-02-27T12:06:27Z"
"http://numismatics.org/collection/1974.268.465","Glass Rub` Qist of `Abd al-Malik b. Marwan, Egypt, 749–750. 1974.268.465","1974.268.465","","749","750","`Abd al-Malik b. Marwan","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah amara / [A]llah bi'l-wafa' wa amara / [a]l-amir `Abd al-Malik / [b.] Marwan bi-san`ati rub` / [qi]st waf","","","","","","","","","","","2024-02-28T04:13:22Z"
"http://numismatics.org/collection/1974.268.466","Glass Rub` Qist of Junada b. Maysara, Egypt, 725–734. 1974.268.466","1974.268.466","","725","734","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Juna / [da] b. Maysara san[a / ih]da `ashara / mi'a","","","","","","","40.0","","","","2024-02-28T03:23:29Z"
"http://numismatics.org/collection/1974.268.467","Glass Rub` Qist of `Abd al-Malik b. Marwan, Egypt, 749–750. 1974.268.467","1974.268.467","","749","750","`Abd al-Malik b. Marwan","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah amara / [Al]lah bi'l-wafa' wa [amara / al-a]mir `Abd al-Malik / [b.] Marwan bi-san`a[ti / mi]kyala li'l-wa / sma / wafiyya","","","","","","","","","","","2024-02-27T10:09:17Z"
"http://numismatics.org/collection/1974.268.475","Glass Rub` Qist of Al Muhammad, Egypt, 750–751. 1974.268.475","1974.268.475","","750","751","Al Muhammad","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / [a]mara Al Muhammad / bi'l-wafa' rub` (ornament) / qist waf","","","","","","","39.0","","","","2024-02-27T06:43:01Z"
